"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","GARNET VALLEY","59","CONESTOGA","50"
"2024-02-03","Boys Basketball","Yes","No","CONESTOGA","58","Hempfield High School","49"
"2024-02-02","Boys Basketball","Yes","No","CONESTOGA","46","UPPER DARBY","39"
"2024-01-30","Boys Basketball","Yes","No","LOWER MERION ","90","CONESTOGA","60"
"2024-01-29","Boys Basketball","Yes","No","CONESTOGA","48","NESHAMINY","49"
"2024-01-27","Boys Basketball","Yes","No","RIDLEY","58","CONESTOGA","67"
"2024-01-25","Boys Basketball","Yes","No","CONESTOGA","59","HAVERFORD","48"
"2024-01-23","Boys Basketball","Yes","No","CONESTOGA","43","MARPLE NEWTOWN","45"
"2024-01-18","Boys Basketball","Yes","No","HARRITON","42","CONESTOGA","53"
"2024-01-12","Boys Basketball","Yes","No","CONESTOGA","45","SPRINGFIELD (DELCO)","34"
"2024-01-10","Boys Basketball","Yes","No","PENNCREST","33","CONESTOGA","35"
"2024-01-06","Boys Basketball","Yes","No","CONESTOGA","52","RADNOR","48"
"2024-01-04","Boys Basketball","Yes","No","STRATH HAVEN ","30","CONESTOGA","62"
"2023-12-28","Boys Basketball","Yes","No","Allentown Central Catholic High School","63","CONESTOGA","35"
"2023-12-27","Boys Basketball","Yes","No","PENNRIDGE","36","CONESTOGA","53"
"2023-12-21","Boys Basketball","Yes","No","CONESTOGA","39","GARNET VALLEY","36"
"2023-12-19","Boys Basketball","Yes","No","UPPER DARBY","43","CONESTOGA","40"
"2023-12-14","Boys Basketball","Yes","No","CONESTOGA","37","LOWER MERION ","42"
"2023-12-12","Boys Basketball","Yes","No","CONESTOGA","64","RIDLEY","56"
"2023-12-07","Boys Basketball","Yes","No","HAVERFORD","28","CONESTOGA","38"
"2023-12-02","Boys Basketball","Yes","No","CONESTOGA","44","Marina HS (CA)","52"
"2023-12-01","Boys Basketball","Yes","No","CONESTOGA","44","PENN WOOD","42"
