"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","GREAT VALLEY","66","OXFORD","40"
"2024-02-03","Boys Basketball","Yes","No","GREAT VALLEY","47","HAVERFORD","53"
"2024-01-30","Boys Basketball","Yes","No","GREAT VALLEY","53","WC RUSTIN","47"
"2024-01-29","Boys Basketball","Yes","No","GREAT VALLEY","59","COLLEGIUM CHARTER","31"
"2024-01-27","Boys Basketball","Yes","No","GREAT VALLEY","49","CHURCH FARM SCHOOL ","45"
"2024-01-25","Boys Basketball","Yes","No","UNIONVILLE","64","GREAT VALLEY","46"
"2024-01-22","Boys Basketball","Yes","No","KENNETT","39","GREAT VALLEY","47"
"2024-01-20","Boys Basketball","Yes","No","STRATH HAVEN ","26","GREAT VALLEY","41"
"2024-01-18","Boys Basketball","Yes","No","GREAT VALLEY","54","SUN VALLEY ","50"
"2024-01-11","Boys Basketball","Yes","No","OXFORD","52","GREAT VALLEY","66"
"2024-01-06","Boys Basketball","Yes","No","GREAT VALLEY","71","AVON GROVE","79"
"2024-01-04","Boys Basketball","Yes","No","WC RUSTIN","70","GREAT VALLEY","61"
"2023-12-29","Boys Basketball","Yes","No","GREAT VALLEY","52","POTTSTOWN","71"
"2023-12-28","Boys Basketball","Yes","No","GREAT VALLEY","55","Lehigh Valley Academy Charter School","17"
"2023-12-21","Boys Basketball","Yes","No","GREAT VALLEY","43","UNIONVILLE","73"
"2023-12-16","Boys Basketball","Yes","No","HARRITON","68","GREAT VALLEY","41"
"2023-12-14","Boys Basketball","Yes","No","SUN VALLEY ","55","GREAT VALLEY","38"
"2023-12-12","Boys Basketball","Yes","No","GREAT VALLEY","75","KENNETT","70"
"2023-12-06","Boys Basketball","Yes","No","WC EAST ","39","GREAT VALLEY","35"
"2023-12-05","Boys Basketball","Yes","No","PHOENIXVILLE","76","GREAT VALLEY","41"
"2023-12-02","Boys Basketball","Yes","No","NORRISTOWN","69","GREAT VALLEY","61"
"2023-12-01","Boys Basketball","Yes","No","MaST CHARTER","42","GREAT VALLEY","52"
