"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-02","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","0"
"2022-01-31","Boys Basketball","No","No","Coventry Christian Academy","0","RENAISSANCE ACADEMY","0"
"2022-01-28","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","JENKINTOWN","0"
"2022-01-24","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-01-22","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-22","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","RENAISSANCE ACADEMY","0"
"2022-01-18","Boys Basketball","No","No","MaST CHARTER","0","RENAISSANCE ACADEMY","0"
"2022-01-15","Boys Basketball","No","No","COLLEGIUM CHARTER","0","RENAISSANCE ACADEMY","0"
"2022-01-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","BRISTOL","60"
"2022-01-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","FAITH CHRISTIAN","57"
"2022-01-07","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2022-01-05","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2022-01-03","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","MORRISVILLE","0"
"2021-12-20","Boys Basketball","No","No","DOCK MENNONITE","0","RENAISSANCE ACADEMY","0"
"2021-12-17","Boys Basketball","No","No","CALVARY CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2021-12-14","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","0"
"2021-12-10","Boys Basketball","No","No","Motivation High School","0","RENAISSANCE ACADEMY","0"
