"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","ABINGTON ","51","METHACTON","41"
"2021-03-02","Boys Basketball","Yes","No","PHOENIXVILLE","42","METHACTON","39"
"2021-03-01","Boys Basketball","Yes","No","METHACTON","66","Abraham Lincoln High School","56"
"2021-02-27","Boys Basketball","Yes","No","SPRING-FORD","37","METHACTON","58"
"2021-02-25","Boys Basketball","Yes","No","METHACTON","49","BOYERTOWN","33"
"2021-02-24","Boys Basketball","Yes","No","METHACTON","48","OWEN J. ROBERTS","33"
"2021-02-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","60","METHACTON","45"
"2021-02-17","Boys Basketball","Yes","No","METHACTON","64","UPPER PERKIOMEN","25"
"2021-02-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","41","METHACTON","38"
"2021-02-10","Boys Basketball","Yes","No","BOYERTOWN","39","METHACTON","53"
"2021-02-08","Boys Basketball","Yes","No","UPPER MERION","45","METHACTON","43"
"2021-02-06","Boys Basketball","Yes","No","METHACTON","59","POTTSGROVE","26"
"2021-02-03","Boys Basketball","Yes","No","METHACTON","35","PERKIOMEN VALLEY ","38"
"2021-01-27","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","METHACTON","63"
"2021-01-22","Boys Basketball","Yes","No","METHACTON","53","SPRING-FORD","48"
"2021-01-16","Boys Basketball","Yes","No","POTTSTOWN","52","METHACTON","80"
