"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","50","BENSALEM","42"
"2020-02-01","Boys Basketball","Yes","No","BENSALEM","48","RIDLEY","49"
"2020-01-30","Boys Basketball","Yes","No","BENSALEM","63","HARRY S. TRUMAN","53"
"2020-01-28","Boys Basketball","Yes","No","BENSALEM","63","COUNCIL ROCK SOUTH ","49"
"2020-01-25","Boys Basketball","Yes","No","BENSALEM","49","ABINGTON ","50"
"2020-01-23","Boys Basketball","Yes","No","PENNSBURY","57","BENSALEM","60"
"2020-01-21","Boys Basketball","Yes","No","BENSALEM","54","WILLIAM TENNENT","51"
"2020-01-18","Boys Basketball","Yes","No","BENSALEM","42","NORTH PENN","44"
"2020-01-16","Boys Basketball","Yes","No","NESHAMINY","42","BENSALEM","46"
"2020-01-14","Boys Basketball","Yes","No","CB EAST ","59","BENSALEM","63"
"2020-01-10","Boys Basketball","Yes","No","BENSALEM","46","COUNCIL ROCK NORTH ","35"
"2020-01-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","49","BENSALEM","61"
"2020-01-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","52","BENSALEM","61"
"2019-12-28","Boys Basketball","Yes","No","BENSALEM","75","Abraham Lincoln High School","69"
"2019-12-27","Boys Basketball","Yes","No","BENSALEM","51","G. W. Carver High School of Engineering & Science","37"
"2019-12-19","Boys Basketball","Yes","No","BENSALEM","51","PENNSBURY","39"
"2019-12-17","Boys Basketball","Yes","No","WILLIAM TENNENT","47","BENSALEM","56"
"2019-12-14","Boys Basketball","Yes","No","BENSALEM","39","COATESVILLE","64"
"2019-12-13","Boys Basketball","Yes","No","BENSALEM","67","NESHAMINY","46"
"2019-12-11","Boys Basketball","Yes","No","BENSALEM","54","HOLY GHOST PREP","49"
"2019-12-09","Boys Basketball","Yes","No","WISSAHICKON","53","BENSALEM","54"
"2019-12-06","Boys Basketball","Yes","No","BENSALEM","66","PENN WOOD","57"
