"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-04","Boys Basketball","Yes","No","Twin Valley High School","49","POTTSGROVE","53"
"2023-02-02","Boys Basketball","Yes","No","PHOENIXVILLE","63","POTTSGROVE","56"
"2023-01-31","Boys Basketball","Yes","No","POTTSGROVE","58","UPPER MERION","63"
"2023-01-26","Boys Basketball","Yes","No","UPPER PERKIOMEN","49","POTTSGROVE","46"
"2023-01-24","Boys Basketball","Yes","No","POTTSGROVE","60","POTTSTOWN","74"
"2023-01-21","Boys Basketball","Yes","No","HARRITON","60","POTTSGROVE","47"
"2023-01-19","Boys Basketball","Yes","No","OWEN J. ROBERTS","69","POTTSGROVE","59"
"2023-01-17","Boys Basketball","Yes","No","POTTSGROVE","25","POPE JOHN PAUL II","47"
"2023-01-12","Boys Basketball","Yes","No","POTTSGROVE","56","PHOENIXVILLE","66"
"2023-01-10","Boys Basketball","Yes","No","POTTSGROVE","32","SPRING-FORD","54"
"2023-01-06","Boys Basketball","Yes","No","SUN VALLEY ","63","POTTSGROVE","49"
"2023-01-05","Boys Basketball","Yes","No","UPPER MERION","49","POTTSGROVE","64"
"2023-01-03","Boys Basketball","Yes","No","POTTSGROVE","55","UPPER PERKIOMEN","47"
"2022-12-22","Boys Basketball","Yes","No","POTTSGROVE","45","METHACTON","50"
"2022-12-20","Boys Basketball","Yes","No","POTTSTOWN","51","POTTSGROVE","47"
"2022-12-17","Boys Basketball","Yes","No","INTERBORO","49","POTTSGROVE","76"
"2022-12-16","Boys Basketball","Yes","No","POPE JOHN PAUL II","48","POTTSGROVE","41"
"2022-12-13","Boys Basketball","Yes","No","POTTSGROVE","50","Tulpehocken High School","52"
"2022-12-09","Boys Basketball","Yes","No","Antietam High School","59","POTTSGROVE","58"
"2022-12-06","Boys Basketball","Yes","No","POTTSGROVE","60","Oley Valley High School","52"
"2022-12-03","Boys Basketball","Yes","No","POTTSGROVE","61","DOWNINGTOWN EAST ","54"
"2022-12-02","Boys Basketball","Yes","No","POTTSGROVE","62","Daniel Boone High School","70"
