"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","45"
"2022-02-01","Boys Basketball","No","No","MORRISVILLE","0","MaST CHARTER","0"
"2022-01-31","Boys Basketball","No","No","COUNCIL ROCK SOUTH ","0","MORRISVILLE","0"
"2022-01-28","Boys Basketball","No","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","0"
"2022-01-25","Boys Basketball","No","No","JENKINTOWN","0","MORRISVILLE","0"
"2022-01-20","Boys Basketball","No","No","MORRISVILLE","0","DOCK MENNONITE","0"
"2022-01-18","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","MORRISVILLE","0"
"2022-01-15","Boys Basketball","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2022-01-13","Boys Basketball","No","No","COLLEGIUM CHARTER","0","MORRISVILLE","0"
"2022-01-12","Boys Basketball","No","No","Conwell-Egan Catholic HS","0","MORRISVILLE","0"
"2022-01-11","Boys Basketball","No","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","0"
"2022-01-07","Boys Basketball","No","No","MORRISVILLE","0","CALVARY CHRISTIAN","0"
"2022-01-05","Boys Basketball","No","No","CHESTER CHARTER SCHOLAR ACADEMY","0","MORRISVILLE","0"
"2022-01-03","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","MORRISVILLE","0"
"2021-12-30","Boys Basketball","No","No","MORRISVILLE","0","HARRY S. TRUMAN","0"
"2021-12-22","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","MORRISVILLE","0"
"2021-12-17","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","MORRISVILLE","0"
"2021-12-14","Boys Basketball","Yes","No","MORRISVILLE","51","FAITH CHRISTIAN","55"
"2021-12-10","Boys Basketball","No","No","BRISTOL","0","MORRISVILLE","0"
