"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-05","Boys Basketball","No","No","DOWNINGTOWN EAST ","0","COLLEGIUM CHARTER","0"
"2021-03-01","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","47","GREAT VALLEY","66"
"2021-02-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","49","SUN VALLEY ","40"
"2021-02-24","Boys Basketball","Yes","No","WC EAST ","61","DOWNINGTOWN EAST ","58"
"2021-02-23","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","DOWNINGTOWN WEST ","61"
"2021-02-16","Boys Basketball","Yes","No","AVON GROVE","58","DOWNINGTOWN EAST ","66"
"2021-02-13","Boys Basketball","Yes","No","COATESVILLE","58","DOWNINGTOWN EAST ","55"
"2021-02-11","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC HENDERSON","53"
"2021-02-08","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","72","AVON GROVE","58"
"2021-02-06","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","68","DOWNINGTOWN EAST ","74"
"2021-02-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","46","WC EAST ","62"
"2021-02-03","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","63","BISHOP SHANAHAN","70"
"2021-01-30","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","46","GREAT VALLEY","58"
"2021-01-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","41","COATESVILLE","54"
"2021-01-26","Boys Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","45"
