"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","64","DOWNINGTOWN WEST ","57"
"2019-02-05","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","55","WC EAST ","61"
"2019-02-02","Boys Basketball","Yes","No","GREAT VALLEY","47","DOWNINGTOWN WEST ","64"
"2019-01-31","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","76","KENNETT","56"
"2019-01-29","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","66","BISHOP SHANAHAN","54"
"2019-01-26","Boys Basketball","Yes","No","Pocono Mountain West High School","45","DOWNINGTOWN WEST ","60"
"2019-01-25","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","70","COUNCIL ROCK SOUTH ","52"
"2019-01-24","Boys Basketball","Yes","No","AVON GROVE","28","DOWNINGTOWN WEST ","59"
"2019-01-22","Boys Basketball","Yes","No","COATESVILLE","79","DOWNINGTOWN WEST ","74"
"2019-01-17","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","69","WC HENDERSON","32"
"2019-01-15","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","DOWNINGTOWN EAST ","50"
"2019-01-12","Boys Basketball","Yes","No","NORTH PENN","67","DOWNINGTOWN WEST ","68"
"2019-01-10","Boys Basketball","Yes","No","WC EAST ","44","DOWNINGTOWN WEST ","66"
"2019-01-05","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","54","Wilson High School (D3)","65"
"2019-01-03","Boys Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN WEST ","61"
"2018-12-22","Boys Basketball","Yes","No","Harrisburg High School","62","DOWNINGTOWN WEST ","57"
"2018-12-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","54","AVON GROVE","47"
"2018-12-18","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","66","COATESVILLE","73"
"2018-12-13","Boys Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN WEST ","64"
"2018-12-11","Boys Basketball","Yes","No","GLEN MILLS","55","DOWNINGTOWN WEST ","65"
"2018-12-08","Boys Basketball","Yes","No","UNIONVILLE","58","DOWNINGTOWN WEST ","55"
"2018-12-07","Boys Basketball","Yes","No","CONESTOGA","73","DOWNINGTOWN WEST ","67"
