"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","LOWER MERION ","65","HAVERFORD","50"
"2024-02-03","Boys Basketball","Yes","No","LOWER MERION ","78","RIDLEY","49"
"2024-01-30","Boys Basketball","Yes","No","LOWER MERION ","90","CONESTOGA","60"
"2024-01-27","Boys Basketball","Yes","No","GARNET VALLEY","58","LOWER MERION ","62"
"2024-01-25","Boys Basketball","Yes","No","UPPER DARBY","50","LOWER MERION ","72"
"2024-01-23","Boys Basketball","Yes","No","LOWER MERION ","78","HARRITON","48"
"2024-01-18","Boys Basketball","Yes","No","RADNOR","48","LOWER MERION ","61"
"2024-01-11","Boys Basketball","Yes","No","LOWER MERION ","79","PENNCREST","65"
"2024-01-09","Boys Basketball","Yes","No","STRATH HAVEN ","39","LOWER MERION ","68"
"2024-01-06","Boys Basketball","Yes","No","LOWER MERION ","80","MARPLE NEWTOWN","75"
"2024-01-04","Boys Basketball","Yes","No","LOWER MERION ","59","SPRINGFIELD (DELCO)","43"
"2023-12-30","Boys Basketball","Yes","No","Everett HS (WA)","36","LOWER MERION ","79"
"2023-12-28","Boys Basketball","Yes","No","Stow-Munroe HS (OH)","65","LOWER MERION ","62"
"2023-12-27","Boys Basketball","Yes","No","Lincoln HS (OR)","85","LOWER MERION ","94"
"2023-12-22","Boys Basketball","Yes","No","HAVERFORD","36","LOWER MERION ","77"
"2023-12-19","Boys Basketball","Yes","No","LOWER MERION ","85","RIDLEY","49"
"2023-12-14","Boys Basketball","Yes","No","CONESTOGA","37","LOWER MERION ","42"
"2023-12-12","Boys Basketball","Yes","No","LOWER MERION ","85","GARNET VALLEY","69"
"2023-12-09","Boys Basketball","Yes","No","LOWER MERION ","71","METHACTON","61"
"2023-12-08","Boys Basketball","Yes","No","LOWER MERION ","71","DOWNINGTOWN WEST ","61"
"2023-12-06","Boys Basketball","Yes","No","LOWER MERION ","82","UPPER DARBY","43"
"2023-12-02","Boys Basketball","Yes","No","LOWER MERION ","85","WC HENDERSON","73"
