"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","NORRISTOWN","53","OWEN J. ROBERTS","35"
"2023-01-31","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","58","OWEN J. ROBERTS","46"
"2023-01-27","Boys Basketball","Yes","No","OWEN J. ROBERTS","46","METHACTON","58"
"2023-01-24","Boys Basketball","Yes","No","SPRING-FORD","65","OWEN J. ROBERTS","41"
"2023-01-21","Boys Basketball","Yes","No","PHOENIXVILLE","58","OWEN J. ROBERTS","55"
"2023-01-19","Boys Basketball","Yes","No","OWEN J. ROBERTS","69","POTTSGROVE","59"
"2023-01-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","56","BOYERTOWN","65"
"2023-01-14","Boys Basketball","Yes","No","OWEN J. ROBERTS","48","SPRING-FORD","53"
"2023-01-12","Boys Basketball","Yes","No","OWEN J. ROBERTS","54","NORRISTOWN","65"
"2023-01-10","Boys Basketball","Yes","No","UPPER MERION","62","OWEN J. ROBERTS","48"
"2023-01-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","60","DOWNINGTOWN EAST ","68"
"2023-01-05","Boys Basketball","Yes","No","OWEN J. ROBERTS","52","PERKIOMEN VALLEY ","47"
"2023-01-03","Boys Basketball","Yes","No","METHACTON","58","OWEN J. ROBERTS","46"
"2022-12-28","Boys Basketball","Yes","No","Murrell Dobbins CTE High School","60","OWEN J. ROBERTS","44"
"2022-12-27","Boys Basketball","Yes","No","DOCK MENNONITE","65","OWEN J. ROBERTS","41"
"2022-12-22","Boys Basketball","Yes","No","OWEN J. ROBERTS","46","UPPER PERKIOMEN","32"
"2022-12-19","Boys Basketball","Yes","No","Antietam High School","48","OWEN J. ROBERTS","59"
"2022-12-16","Boys Basketball","Yes","No","BOYERTOWN","57","OWEN J. ROBERTS","43"
"2022-12-13","Boys Basketball","Yes","No","Twin Valley High School","34","OWEN J. ROBERTS","46"
"2022-12-10","Boys Basketball","Yes","No","OWEN J. ROBERTS","52","Emmaus High School","74"
"2022-12-08","Boys Basketball","Yes","No","OWEN J. ROBERTS","70","ACADEMY PARK ","57"
"2022-12-06","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","PENNRIDGE","56"
