"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-17","Boys Basketball","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2021-03-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","57"
"2021-02-26","Boys Basketball","Yes","No","CB EAST ","56","NEW HOPE SOLEBURY","61"
"2021-02-25","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","HATBORO-HORSHAM","55"
"2021-02-23","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","QUAKERTOWN","43"
"2021-02-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","37","NEW HOPE SOLEBURY","46"
"2021-02-17","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","48","COUNCIL ROCK SOUTH ","53"
"2021-02-16","Boys Basketball","Yes","No","LOWER MORELAND","41","NEW HOPE SOLEBURY","31"
"2021-02-13","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","44","CB WEST ","32"
"2021-02-11","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","37","UPPER MORELAND","47"
"2021-02-09","Boys Basketball","Yes","No","CHELTENHAM","71","NEW HOPE SOLEBURY","42"
"2021-02-05","Boys Basketball","Yes","No","WILLIAM TENNENT","50","NEW HOPE SOLEBURY","43"
"2021-02-04","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","43","NEW HOPE SOLEBURY","46"
"2021-01-29","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","51","SPRINGFIELD TWP.(M)","44"
"2021-01-26","Boys Basketball","Yes","No","UPPER MORELAND","50","NEW HOPE SOLEBURY","44"
"2021-01-22","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","45","CHELTENHAM","57"
"2021-01-19","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","43","WILLIAM TENNENT","57"
"2021-01-16","Boys Basketball","Yes","No","WISSAHICKON","62","NEW HOPE SOLEBURY","36"
"2021-01-12","Boys Basketball","Yes","No","UPPER DUBLIN","57","NEW HOPE SOLEBURY","45"
