"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","UPPER DARBY","82","CONESTOGA","53"
"2023-02-04","Boys Basketball","Yes","No","Hempfield High School","50","CONESTOGA","45"
"2023-02-02","Boys Basketball","Yes","No","CONESTOGA","39","LOWER MERION ","51"
"2023-01-31","Boys Basketball","Yes","No","CONESTOGA","32","RIDLEY","20"
"2023-01-28","Boys Basketball","Yes","No","HAVERFORD","50","CONESTOGA","35"
"2023-01-26","Boys Basketball","Yes","No","GARNET VALLEY","65","CONESTOGA","47"
"2023-01-24","Boys Basketball","Yes","No","CONESTOGA","55","HARRITON","45"
"2023-01-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","47","CONESTOGA","30"
"2023-01-13","Boys Basketball","Yes","No","CONESTOGA","39","PENNCREST","21"
"2023-01-10","Boys Basketball","Yes","No","RADNOR","57","CONESTOGA","31"
"2023-01-07","Boys Basketball","Yes","No","CONESTOGA","44","STRATH HAVEN ","37"
"2023-01-05","Boys Basketball","Yes","No","MARPLE NEWTOWN","59","CONESTOGA","52"
"2022-12-22","Boys Basketball","Yes","No","CONESTOGA","71","UPPER DARBY","66"
"2022-12-20","Boys Basketball","Yes","No","LOWER MERION ","71","CONESTOGA","49"
"2022-12-16","Boys Basketball","Yes","No","RIDLEY","55","CONESTOGA","63"
"2022-12-14","Boys Basketball","Yes","No","CONESTOGA","56","NORRISTOWN","51"
"2022-12-13","Boys Basketball","Yes","No","CONESTOGA","36","HAVERFORD","44"
"2022-12-10","Boys Basketball","Yes","No","CONESTOGA","42","HATBORO-HORSHAM","30"
"2022-12-08","Boys Basketball","Yes","No","CONESTOGA","41","GARNET VALLEY","50"
"2022-12-05","Boys Basketball","Yes","No","NESHAMINY","48","CONESTOGA","53"
"2022-12-03","Boys Basketball","Yes","No","CONESTOGA","70","Freire Charter Wilmington (DE)","25"
"2022-12-02","Boys Basketball","Yes","No","CONESTOGA","59","HOLY GHOST PREP","32"
