"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","COATESVILLE","76","AVON GROVE","63"
"2024-02-03","Boys Basketball","Yes","No","AVON GROVE","77","WC EAST ","55"
"2024-02-01","Boys Basketball","Yes","No","AVON GROVE","57","WC HENDERSON","70"
"2024-01-30","Boys Basketball","Yes","No","AVON GROVE","70","DOWNINGTOWN EAST ","51"
"2024-01-27","Boys Basketball","Yes","No","AVON GROVE","56","OXFORD","21"
"2024-01-25","Boys Basketball","Yes","No","WC EAST ","72","AVON GROVE","81"
"2024-01-23","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","80","AVON GROVE","71"
"2024-01-22","Boys Basketball","Yes","No","WC HENDERSON","82","AVON GROVE","35"
"2024-01-20","Boys Basketball","Yes","No","AVON GROVE","63","KENNETT","42"
"2024-01-18","Boys Basketball","Yes","No","AVON GROVE","67","BISHOP SHANAHAN","54"
"2024-01-13","Boys Basketball","Yes","No","WC RUSTIN","82","AVON GROVE","80"
"2024-01-11","Boys Basketball","Yes","No","AVON GROVE","36","COATESVILLE","67"
"2024-01-06","Boys Basketball","Yes","No","GREAT VALLEY","71","AVON GROVE","79"
"2024-01-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","AVON GROVE","77"
"2024-01-02","Boys Basketball","Yes","No","AVON GROVE","62","UNIONVILLE","74"
"2023-12-29","Boys Basketball","Yes","No","AVON GROVE","62","Lineville Hill Christian ","51"
"2023-12-28","Boys Basketball","Yes","No","AVON GROVE","70","Great Oaks HS (DE)","24"
"2023-12-19","Boys Basketball","Yes","No","AVON GROVE","51","DOWNINGTOWN WEST ","67"
"2023-12-14","Boys Basketball","Yes","No","BISHOP SHANAHAN","68","AVON GROVE","62"
"2023-12-05","Boys Basketball","Yes","No","SUN VALLEY ","53","AVON GROVE","64"
"2023-12-02","Boys Basketball","Yes","No","AVON GROVE","49","RADNOR","63"
"2023-12-01","Boys Basketball","Yes","No","AVON GROVE","61","UPPER DARBY","55"
