"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-31","Boys Basketball","No","No","COUNCIL ROCK SOUTH ","0","MORRISVILLE","0"
"2021-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","48"
"2021-12-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","LOWER MORELAND","38"
"2021-02-24","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","COUNCIL ROCK SOUTH ","39"
"2021-02-17","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","48","COUNCIL ROCK SOUTH ","53"
"2021-02-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","64","COUNCIL ROCK SOUTH ","58"
"2021-02-09","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","BENSALEM","69"
"2021-02-06","Boys Basketball","Yes","No","UPPER MORELAND","53","COUNCIL ROCK SOUTH ","44"
"2021-02-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","30","PENNSBURY","63"
"2021-01-28","Boys Basketball","Yes","No","NESHAMINY","68","COUNCIL ROCK SOUTH ","45"
"2021-01-26","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","41","HARRY S. TRUMAN","35"
"2021-01-25","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","WILLIAM TENNENT","48"
"2021-01-22","Boys Basketball","Yes","No","BENSALEM","69","COUNCIL ROCK SOUTH ","72"
"2021-01-21","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","64","WISSAHICKON","63"
"2021-01-19","Boys Basketball","Yes","No","PENNSBURY","37","COUNCIL ROCK SOUTH ","53"
"2021-01-15","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","COUNCIL ROCK NORTH ","51"
"2021-01-12","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","NESHAMINY","55"
