"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","Steelton Highspire High School","42","HOLY GHOST PREP","54"
"2022-02-10","Boys Basketball","Yes","No","HOLY GHOST PREP","43","Berks Catholic High School","67"
"2022-02-08","Boys Basketball","Yes","No","HOLY GHOST PREP","76","Octorara HS","84"
"2022-02-07","Boys Basketball","Yes","No","HOLY GHOST PREP","61","BRISTOL","37"
"2022-02-05","Boys Basketball","Yes","No","HOLY GHOST PREP","44","HATBORO-HORSHAM","40"
"2022-02-04","Boys Basketball","Yes","No","HOLY GHOST PREP","68","DELCO CHRISTIAN","37"
"2022-02-02","Boys Basketball","Yes","No","BENSALEM","64","HOLY GHOST PREP","59"
"2022-01-31","Boys Basketball","Yes","No","HOLY GHOST PREP","69","MaST CHARTER","31"
"2022-01-27","Boys Basketball","Yes","No","HOLY GHOST PREP","75","HARRY S. TRUMAN","47"
"2022-01-24","Boys Basketball","Yes","No","POTTSTOWN","56","HOLY GHOST PREP","58"
"2022-01-22","Boys Basketball","Yes","No","HOLY GHOST PREP","62","QUAKERTOWN","31"
"2022-01-20","Boys Basketball","Yes","No","HOLY GHOST PREP","51","PENN WOOD","52"
"2022-01-15","Boys Basketball","Yes","No","PENNSBURY","75","HOLY GHOST PREP","52"
"2022-01-12","Boys Basketball","Yes","No","Lansdale Catholic High School","34","HOLY GHOST PREP","48"
"2022-01-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","HOLY GHOST PREP","44"
"2022-01-08","Boys Basketball","Yes","No","UPPER DUBLIN","61","HOLY GHOST PREP","28"
"2022-01-06","Boys Basketball","Yes","No","HOLY GHOST PREP","70","NESHAMINY","66"
"2021-12-19","Boys Basketball","Yes","No","STRATH HAVEN ","50","HOLY GHOST PREP","43"
"2021-12-18","Boys Basketball","Yes","No","HOLY GHOST PREP","54","RADNOR","69"
"2021-12-16","Boys Basketball","Yes","No","HOLY GHOST PREP","61","NEW HOPE SOLEBURY","32"
"2021-12-11","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","47","HOLY GHOST PREP","66"
"2021-12-10","Boys Basketball","Yes","No","HOLY GHOST PREP","70","HARRY S. TRUMAN","49"
