"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","PHOENIXVILLE","70"
"2024-02-01","Boys Basketball","Yes","No","OWEN J. ROBERTS","70","NORRISTOWN","80"
"2024-01-30","Boys Basketball","Yes","No","OWEN J. ROBERTS","36","PERKIOMEN VALLEY ","57"
"2024-01-25","Boys Basketball","Yes","No","METHACTON","67","OWEN J. ROBERTS","42"
"2024-01-23","Boys Basketball","Yes","No","OWEN J. ROBERTS","57","SPRING-FORD","61"
"2024-01-22","Boys Basketball","Yes","No","BOYERTOWN","37","OWEN J. ROBERTS","60"
"2024-01-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","62","Antietam High School","50"
"2024-01-18","Boys Basketball","Yes","No","OWEN J. ROBERTS","74","POPE JOHN PAUL II","53"
"2024-01-13","Boys Basketball","Yes","No","OWEN J. ROBERTS","55","Lancaster Mennonite High School","56"
"2024-01-11","Boys Basketball","Yes","No","NORRISTOWN","65","OWEN J. ROBERTS","59"
"2024-01-05","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","61","OWEN J. ROBERTS","39"
"2024-01-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","59","METHACTON","73"
"2023-12-28","Boys Basketball","Yes","No","POTTSGROVE","47","OWEN J. ROBERTS","58"
"2023-12-23","Boys Basketball","Yes","No","PENNRIDGE","44","OWEN J. ROBERTS","60"
"2023-12-21","Boys Basketball","Yes","No","POTTSTOWN","73","OWEN J. ROBERTS","40"
"2023-12-19","Boys Basketball","Yes","No","SPRING-FORD","75","OWEN J. ROBERTS","53"
"2023-12-16","Boys Basketball","Yes","No","OWEN J. ROBERTS","54","Wilson High School (D3)","65"
"2023-12-15","Boys Basketball","Yes","No","OWEN J. ROBERTS","67","BOYERTOWN","70"
"2023-12-12","Boys Basketball","Yes","No","OWEN J. ROBERTS","64","Twin Valley High School","58"
"2023-12-09","Boys Basketball","Yes","No","QUAKERTOWN","61","OWEN J. ROBERTS","53"
"2023-12-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","69","RENAISSANCE ACADEMY","35"
"2023-12-05","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","37","OWEN J. ROBERTS","55"
