"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-21","Boys Basketball","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2021-03-02","Boys Basketball","Yes","No","CHELTENHAM","54","ABINGTON ","43"
"2021-03-01","Boys Basketball","Yes","No","WISSAHICKON","32","CHELTENHAM","60"
"2021-02-27","Boys Basketball","Yes","No","UPPER MORELAND","46","CHELTENHAM","38"
"2021-02-25","Boys Basketball","Yes","No","UPPER DUBLIN","50","CHELTENHAM","58"
"2021-02-23","Boys Basketball","Yes","No","CHELTENHAM","64","LOWER MORELAND","50"
"2021-02-17","Boys Basketball","Yes","No","CHELTENHAM","66","UPPER MORELAND","47"
"2021-02-12","Boys Basketball","Yes","No","WILLIAM TENNENT","55","CHELTENHAM","64"
"2021-02-11","Boys Basketball","Yes","No","CHELTENHAM","79","SPRINGFIELD TWP.(M)","55"
"2021-02-09","Boys Basketball","Yes","No","CHELTENHAM","71","NEW HOPE SOLEBURY","42"
"2021-02-05","Boys Basketball","Yes","No","LOWER MORELAND","56","CHELTENHAM","62"
"2021-02-04","Boys Basketball","Yes","No","CHELTENHAM","81","WISSAHICKON","73"
"2021-01-29","Boys Basketball","Yes","No","CHELTENHAM","64","WILLIAM TENNENT","36"
"2021-01-26","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","48","CHELTENHAM","70"
"2021-01-22","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","45","CHELTENHAM","57"
