"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","CHICHESTER","75","OXFORD","41"
"2024-02-07","Boys Basketball","Yes","No","OXFORD","49","La Academia Partnership Charter School ","64"
"2024-02-05","Boys Basketball","Yes","No","GREAT VALLEY","66","OXFORD","40"
"2024-02-02","Boys Basketball","Yes","No","Lineville Hill Christian ","64","OXFORD","29"
"2024-02-01","Boys Basketball","Yes","No","OXFORD","38","WC RUSTIN","69"
"2024-01-30","Boys Basketball","Yes","No","OXFORD","24","UNIONVILLE","69"
"2024-01-27","Boys Basketball","Yes","No","AVON GROVE","56","OXFORD","21"
"2024-01-25","Boys Basketball","Yes","No","WC RUSTIN","74","OXFORD","38"
"2024-01-23","Boys Basketball","Yes","No","SUN VALLEY ","56","OXFORD","32"
"2024-01-18","Boys Basketball","Yes","No","OXFORD","43","KENNETT","58"
"2024-01-13","Boys Basketball","Yes","No","OXFORD","43","DOWNINGTOWN EAST ","51"
"2024-01-11","Boys Basketball","Yes","No","OXFORD","52","GREAT VALLEY","66"
"2024-01-04","Boys Basketball","Yes","No","UNIONVILLE","65","OXFORD","26"
"2023-12-29","Boys Basketball","Yes","No","KENNETT","54","OXFORD","25"
"2023-12-28","Boys Basketball","Yes","No","Cesar Rodney","70","OXFORD","24"
"2023-12-23","Boys Basketball","Yes","No","OXFORD","32","WC EAST ","62"
"2023-12-22","Boys Basketball","Yes","No","OXFORD","23","PENNCREST","55"
"2023-12-19","Boys Basketball","Yes","No","OXFORD","24","SUN VALLEY ","59"
"2023-12-14","Boys Basketball","Yes","No","KENNETT","67","OXFORD","32"
"2023-12-12","Boys Basketball","Yes","No","INTERBORO","54","OXFORD","39"
"2023-12-05","Boys Basketball","Yes","No","Penn Manor High School","82","OXFORD","36"
