"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"LOWER MERION ","Boys Basketball","AAAAAA","21","1","0","13.443","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAAA","19","3","0","12.833","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","17","5","0","12.455","PIAA District One"
"CHESTER","Boys Basketball","AAAAAA","18","2","0","12.219","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","20","2","0","12.174","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAA","19","3","0","11.895","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","16","6","0","11.454","PIAA District One"
"RADNOR","Boys Basketball","AAAAA","18","3","0","11.388","PIAA District One"
"METHACTON","Boys Basketball","AAAAAA","16","6","0","11.235","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","17","5","0","10.975","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","18","4","0","10.922","PIAA District One"
"ABINGTON ","Boys Basketball","AAAAAA","17","5","0","10.834","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","18","4","0","10.811","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AA","18","4","0","10.701","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","AA","17","5","0","10.506","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","16","6","0","10.302","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","16","6","0","10.283","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","16","5","0","10.137","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","16","6","0","10.04","PIAA District One"
"CHELTENHAM","Boys Basketball","AAAAAA","17","5","0","9.988","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","14","8","0","9.706","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","15","7","0","9.626","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","16","5","0","9.602","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","13","9","0","9.346","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","14","8","0","9.239","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","15","7","0","9.174","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","15","7","0","9.132","PIAA District One"
"HARRITON","Boys Basketball","AAAAAA","14","8","0","9.023","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","14","8","0","8.958","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","14","8","0","8.875","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","14","8","0","8.714","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","12","8","0","8.5","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","13","9","0","8.243","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","12","10","0","8.154","PIAA District One"
"HOLY GHOST PREP","Boys Basketball","AAAAA","12","10","0","8.127","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","11","11","0","7.954","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","13","9","0","7.935","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","12","10","0","7.892","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","13","9","0","7.884","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","12","10","0","7.755","PIAA District One"
"JENKINTOWN","Boys Basketball","A","13","9","0","7.65","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAAA","11","11","0","7.642","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Boys Basketball","A","12","10","0","7.633","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAAA","12","9","0","7.537","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","12","10","0","7.535","PIAA District One"
"NORRISTOWN","Boys Basketball","AAAAAA","12","10","0","7.444","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","12","10","0","7.331","PIAA District One"
"WC EAST ","Boys Basketball","AAAAA","11","11","0","7.255","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAAA","11","11","0","7.105","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAA","9","13","0","6.941","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","11","11","0","6.804","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","11","11","0","6.584","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","10","11","0","6.571","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","9","13","0","6.396","PIAA District One"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","8","14","0","6.111","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","8","14","0","5.97","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","8","14","0","5.827","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","7","15","0","5.805","PIAA District One"
"COLLEGIUM CHARTER","Boys Basketball","AAAA","8","14","0","5.744","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","10","12","0","5.642","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","8","14","0","5.569","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","8","14","0","5.377","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAAA","7","15","0","5.194","PIAA District One"
"RENAISSANCE ACADEMY","Boys Basketball","AA","8","12","0","5.181","PIAA District One"
"BRISTOL","Boys Basketball","AAA","8","14","0","5.153","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","6","16","0","5.132","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAA","7","15","0","5.079","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","6","16","0","5.061","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Basketball","A","8","13","0","4.911","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","6","16","0","4.832","PIAA District One"
"KENNETT","Boys Basketball","AAAAAA","7","15","0","4.681","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","4","18","0","4.498","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","5","15","0","4.193","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAAA","4","18","0","4.104","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAA","4","18","0","3.932","PIAA District One"
"ACADEMY PARK ","Boys Basketball","AAAAA","4","17","0","3.854","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","3","19","0","3.536","PIAA District One"
"MORRISVILLE","Boys Basketball","AA","4","18","0","3.491","PIAA District One"
"MARTIN LUTHER SCHOOL","Boys Basketball","A","1","12","0","3.282","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","1","20","0","3.277","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAA","1","21","0","3.266","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","2","19","0","3.21","PIAA District One"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","2","20","0","3.123","PIAA District One"
"OXFORD","Boys Basketball","AAAAAA","0","21","0","2.754","PIAA District One"
"VALLEY FORGE MILITARY","Boys Basketball","AA","1","17","0","2.684","PIAA District One"
"Abraham Lincoln High School","Boys Basketball","AAAAAA","12","9","0","0","12"
"Academic Magnet (SC) ","Boys Basketball","A","1","24","0","0","Other"
"Academy at Palumbo High School","Boys Basketball","AAAA","8","8","0","0","12"
"Academy of the New Church ","Boys Basketball","A","1","1","0","0","Other"
"Allentown Central Catholic High School","Boys Basketball","AAAA","17","6","0","0","11"
"Alliance Christian ","Boys Basketball","A","2","14","0","0","Other"
"Antietam High School","Boys Basketball","AA","12","10","0","0","3"
"ASPIRA Charter HS (DE)","Boys Basketball","A","6","11","0","0","Other"
"Atholton HS (MD) ","Boys Basketball","A","12","6","0","0","Other"
"Atlantic Christian School (NJ)","Boys Basketball","A","10","6","0","0","Other"
"Baltimore City (MD)","Boys Basketball","A","11","7","0","0","Other"
"Benedictine College Prep (VA)","Boys Basketball","A","16","6","0","0","Other"
"Bethlehem Catholic High School","Boys Basketball","AAAA","8","14","0","0","11"
"Bethlehem Christian","Boys Basketball","A","16","6","0","0","11"
"Brandywine Heights Area High School","Boys Basketball","AAA","5","17","0","0","3"
"Brandywine HS (DE)","Boys Basketball","A","8","9","0","0","Other"
"Byrnes (SC)","Boys Basketball","A","22","4","0","0","Other"
"Calvary Baptist School ","Boys Basketball","A","1","14","0","0","Other"
"Camden HS ","Boys Basketball","A","21","2","0","0","Other"
"Camp Hill High School","Boys Basketball","AAA","4","18","0","0","3"
"Cardinal O'Hara High School","Boys Basketball","AAAA","9","11","0","0","12"
"Cedar Crest High School","Boys Basketball","AAAAAA","16","5","0","0","3"
"Central Catholic High School","Boys Basketball","AAAAAA","13","8","0","0","7"
"Central Dauphin High School","Boys Basketball","AAAAAA","16","6","0","0","3"
"Central High School","Boys Basketball","AAAAAA","7","16","0","0","12"
"Central York High School","Boys Basketball","AAAAAA","19","2","0","0","3"
"Cesar Rodney","Boys Basketball","A","10","8","0","0","Other"
"Charles Herbert Flowers HS (MD)","Boys Basketball","A","13","6","0","0","Other"
"Collins Hill (GA)","Boys Basketball","A","16","10","0","0","Other"
"Columbia High School","Boys Basketball","AAA","17","4","0","0","3"
"Community Academy of Phila Charter School","Boys Basketball","AAA","5","10","0","0","12"
"Conrad Weiser High School","Boys Basketball","AAAAA","8","14","0","0","3"
"Constitution High School","Boys Basketball","AA","18","5","0","0","12"
"Conwell-Egan Catholic HS","Boys Basketball","AAA","6","15","0","0","12"
"Coppin Academy (MD)","Boys Basketball","A","9","9","0","0","Other"
"Coventry Christian Academy","Boys Basketball","A","8","11","0","0","3"
"Cumberland Valley High School","Boys Basketball","AAAAAA","19","3","0","0","3"
"Daniel Boone High School","Boys Basketball","AAAAA","9","13","0","0","3"
"Eastern York High School","Boys Basketball","AAAA","15","7","0","0","3"
"Easton Area High School","Boys Basketball","AAAAAA","7","15","0","0","11"
"Eau Claire (SC)","Boys Basketball","A","8","16","0","0","Other"
"Emmaus High School","Boys Basketball","AAAAAA","18","5","0","0","11"
"Episcopal Academy","Boys Basketball","A","14","9","0","0","Other"
"Everett HS (WA)","Boys Basketball","A","13","9","0","0","Other"
"Executive Education Academy Charter School (PA)","Boys Basketball","AAA","16","4","0","0","Other"
"Exeter Township High School","Boys Basketball","AAAAAA","15","7","0","0","3"
"Fleetwood Area High School","Boys Basketball","AAAA","19","2","0","0","3"
"Frankford High School","Boys Basketball","AAAAA","9","13","0","0","12"
"Franklin Towne Charter High School","Boys Basketball","AAAAA","13","5","0","0","12"
"Freire Charter School","Boys Basketball","AAAA","14","7","0","0","12"
"Geraldine HS (AL)","Boys Basketball","A","21","7","0","0","Other"
"Germantown Friends","Boys Basketball","A","10","14","0","0","Other"
"Girard College","Boys Basketball","A","11","11","0","0","Other"
"Gloucester County Christian school (NJ)","Boys Basketball","A","11","10","0","0","Other"
"Great Oaks HS (DE)","Boys Basketball","A","0","12","0","0","Other"
"Hardy Williams High School - Mastery Charter","Boys Basketball","AA","0","18","0","0","12"
"Haverford School ","Boys Basketball","A","16","9","0","0","Other"
"Hempfield High School","Boys Basketball","AAAAAA","11","10","0","0","3"
"High Point Baptist Academy","Boys Basketball","A","13","6","0","0","3"
"Hopewell Valley (NJ)","Boys Basketball","A","17","4","0","0","Other"
"International Community School (FL)","Boys Basketball","A","7","18","0","0","Other"
"J P McCaskey High School","Boys Basketball","AAAAAA","7","15","0","0","3"
"Jack Barrack Hebrew Academy","Boys Basketball","A","3","13","0","0","Other"
"John Bartram High School","Boys Basketball","AAAA","5","12","0","0","12"
"Kings Christian Academy (NJ)","Boys Basketball","A","15","4","0","0","Other"
"Kohelet Hebrew Academy","Boys Basketball","A","16","6","0","0","Other"
"Kutztown Area High School","Boys Basketball","AAA","5","17","0","0","3"
"La Academia Partnership Charter School ","Boys Basketball","A","9","9","0","0","3"
"Lancaster County Christian","Boys Basketball","A","15","7","0","0","3"
"Lancaster Mennonite High School","Boys Basketball","AAA","15","7","0","0","3"
"Lansdale Catholic High School","Boys Basketball","AAAA","1","20","0","0","12"
"LaSalle College High School","Boys Basketball","AAAAAA","8","13","0","0","12"
"Lehigh Christian Academy ","Boys Basketball","A","4","18","0","0","11"
"Lehigh Valley Academy Charter School","Boys Basketball","A","7","12","0","0","11"
"Life Christian Academy (VA)","Boys Basketball","A","5","14","0","0","Other"
"Liguori Academy","Boys Basketball","A","5","14","0","0","Other"
"Lincoln HS (NY) ","Boys Basketball","A","8","7","0","0","Other"
"Lincoln HS (OR)","Boys Basketball","A","12","9","0","0","Other"
"Lincoln Leadership Academy Charter School","Boys Basketball","A","18","3","0","0","11"
"Lineville Hill Christian ","Boys Basketball","A","16","1","0","0","3"
"Linganore HS (MD)","Boys Basketball","A","9","10","0","0","Other"
"Malvern Prep","Boys Basketball","A","15","8","0","0","Other"
"Maret School (DC)","Boys Basketball","A","17","7","0","0","Other"
"Marina HS (CA)","Boys Basketball","A","23","7","0","0","Other"
"Maritime Academy Charter School","Boys Basketball","AA","2","16","0","0","12"
"MaST II","Boys Basketball","A","11","10","0","0","Other"
"Mathematics, Civics & Sciences Charter School","Boys Basketball","AA","14","8","0","0","12"
"Mesivta School ","Boys Basketball","A","11","6","0","0","Other"
"MOT Charter (DE)","Boys Basketball","A","14","3","0","0","Other"
"Mount Calvary Christian School","Boys Basketball","A","12","10","0","0","3"
"Mount Pleasant HS (DE)","Boys Basketball","A","12","6","0","0","Other"
"Muhlenberg High School","Boys Basketball","AAAAA","13","8","0","0","3"
"Murrell Dobbins CTE High School","Boys Basketball","AAA","1","23","0","0","12"
"Nazareth Area High School","Boys Basketball","AAAAAA","12","11","0","0","11"
"New Foundations Charter HS ","Boys Basketball","A","11","8","0","0","Other"
"New Hope Academy (MD)","Boys Basketball","A","15","20","0","0","Other"
"New Town HS (MD)","Boys Basketball","A","10","8","0","0","Other"
"Newark HS (DE)","Boys Basketball","A","3","14","0","0","Other"
"Northeast High School","Boys Basketball","AAAAAA","18","4","0","0","12"
"Ocean Township ","Boys Basketball","A","8","15","0","0","Other"
"Octorara HS","Boys Basketball","AAA","16","6","0","0","3"
"Oley Valley High School","Boys Basketball","AAA","12","10","0","0","3"
"Overbrook High School","Boys Basketball","AAAA","13","10","0","0","12"
"Palisades High School","Boys Basketball","AAAA","3","19","0","0","11"
"Palmerton Area High School","Boys Basketball","A","14","8","0","0","11"
"Parkland High School","Boys Basketball","AAAAAA","18","5","0","0","11"
"Paul Robeson High School For Human Services","Boys Basketball","A","9","14","0","0","12"
"Penn Manor High School","Boys Basketball","AAAAA","16","6","0","0","3"
"Pennington Prep School (NJ) ","Boys Basketball","A","15","8","0","0","Other"
"Pequea Valley High School","Boys Basketball","AAA","10","12","0","0","3"
"Philadelphia Academy Charter High School","Boys Basketball","AAA","12","3","0","0","12"
"Philadelphia Performing Arts: A String Theory Charter School","Boys Basketball","AAA","10","9","0","0","12"
"Pickett Mastery Charter","Boys Basketball","A","7","13","0","0","Other"
"Quakertown Christian ","Boys Basketball","A","11","10","0","0","Other"
"Reading High School","Boys Basketball","AAAAAA","15","7","0","0","3"
"Roberto Clemente Charter School (PA)","Boys Basketball","A","3","17","0","0","11"
"Saint Joseph's Preparatory School","Boys Basketball","AAAAAA","16","5","0","0","12"
"Salem Christian High School","Boys Basketball","A","2","20","0","0","11"
"Salisbury Township High School","Boys Basketball","AAAA","14","9","0","0","11"
"Samuel S. Fels High School","Boys Basketball","AAAAAA","15","7","0","0","12"
"Sanford HS (DE) ","Boys Basketball","A","12","4","0","0","Other"
"Sankofa Freedom Academy Charter School","Boys Basketball","A","11","12","0","0","12"
"Schuylkill Valley High School","Boys Basketball","AAAA","15","5","0","0","3"
"Science Leadership Academy - Beeber Campus","Boys Basketball","AAA","15","7","0","0","12"
"Science Leadership Academy","Boys Basketball","AAA","5","8","0","0","12"
"Shipley School ","Boys Basketball","A","6","16","0","0","Other"
"South Fayette High School","Boys Basketball","AAAAA","13","8","0","0","7"
"Southern Lehigh High School","Boys Basketball","AAAAA","7","15","0","0","11"
"Ss John Neumann & Maria Goretti High School","Boys Basketball","AAA","20","2","0","0","12"
"St. George (DE)","Boys Basketball","A","12","5","0","0","Other"
"State College Area High School","Boys Basketball","AAAAAA","9","12","0","0","6"
"Stow-Munroe HS (OH)","Boys Basketball","A","10","9","0","0","Other"
"Strawberry Mansion High School","Boys Basketball","AA","5","11","0","0","12"
"Tacony Academy Charter High School","Boys Basketball","AAA","0","15","0","0","12"
"The City School ","Boys Basketball","A","9","9","0","0","12"
"Tri-State Christian School (MD)","Boys Basketball","A","26","6","0","0","Other"
"Tulpehocken High School","Boys Basketball","AAA","1","21","0","0","3"
"Twin Valley High School","Boys Basketball","AAAAA","5","17","0","0","3"
"Uniontown Area High School","Boys Basketball","AAAA","19","3","0","0","7"
"Valley Forge Baptist Academy","Boys Basketball","A","13","3","0","0","Other"
"Walkersville HS (MD)","Boys Basketball","A","16","3","0","0","Other"
"Warwick High School","Boys Basketball","AAAAAA","15","6","0","0","3"
"West Chester Christian","Boys Basketball","A","9","6","0","0","Other"
"West Philadelphia High School","Boys Basketball","AAAA","9","12","0","0","12"
"Whitehall High School","Boys Basketball","AAAAAA","15","8","0","0","11"
"William L. Sayre High School","Boys Basketball","AAA","10","13","0","0","12"
"William Penn High School","Boys Basketball","AAAAA","14","7","0","0","3"
"Wilmington Christian School (DE)","Boys Basketball","A","7","9","0","0","Other"
"Wilson High School (D3)","Boys Basketball","AAAAAA","14","8","0","0","3"
"Worthington Kilbourne (OH)","Boys Basketball","A","9","12","0","0","Other"
"York Catholic High School","Boys Basketball","AA","11","11","0","0","3"
