"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","VALLEY FORGE MILITARY","45"
"2022-01-13","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","0"
"2022-01-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","FAITH CHRISTIAN","57"
"2022-01-07","Boys Basketball","No","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","0"
"2021-12-14","Boys Basketball","Yes","No","MORRISVILLE","51","FAITH CHRISTIAN","55"
"2021-02-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","58","FAITH CHRISTIAN","43"
"2021-02-15","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","44","FAITH CHRISTIAN","38"
"2021-02-13","Boys Basketball","Yes","No","Salem Christian High School","15","FAITH CHRISTIAN","52"
"2021-02-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","80","FAITH CHRISTIAN","56"
"2021-02-08","Boys Basketball","Yes","No","FAITH CHRISTIAN","67","MaST CHARTER","44"
"2021-02-05","Boys Basketball","Yes","No","FAITH CHRISTIAN","66","DOCK MENNONITE","58"
"2021-02-03","Boys Basketball","Yes","No","JENKINTOWN","59","FAITH CHRISTIAN","54"
"2021-01-29","Boys Basketball","Yes","No","FAITH CHRISTIAN","61","BRISTOL","48"
"2021-01-27","Boys Basketball","Yes","No","Executive Education Academy Charter School (PA)","81","FAITH CHRISTIAN","47"
"2021-01-26","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","31","FAITH CHRISTIAN","41"
"2021-01-22","Boys Basketball","Yes","No","Coventry Christian Academy","38","FAITH CHRISTIAN","49"
"2021-01-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","67","FAITH CHRISTIAN","63"
"2021-01-19","Boys Basketball","Yes","No","DOCK MENNONITE","56","FAITH CHRISTIAN","42"
"2021-01-16","Boys Basketball","Yes","No","HOLY GHOST PREP","61","FAITH CHRISTIAN","26"
"2021-01-11","Boys Basketball","Yes","No","Calvary Baptist School ","32","FAITH CHRISTIAN","73"
