"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Basketball","AAAAAA","21","1","0","13.777","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","21","1","0","13.464","PIAA District One"
"LOWER MERION ","Boys Basketball","AAAAAA","20","2","0","13.311","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","20","2","0","12.432","PIAA District One"
"NORRISTOWN","Boys Basketball","AAAAAA","18","4","0","12.299","PIAA District One"
"CHESTER","Boys Basketball","AAAAAA","17","4","0","11.667","PIAA District One"
"METHACTON","Boys Basketball","AAAAAA","18","5","0","11.428","PIAA District One"
"WC EAST ","Boys Basketball","AAAAA","18","4","0","11.417","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAA","19","3","0","11.286","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AA","17","5","0","11.158","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","17","5","0","10.661","PIAA District One"
"CHELTENHAM","Boys Basketball","AAAAAA","15","6","0","10.304","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","16","6","0","9.879","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","14","8","0","9.801","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","15","7","0","9.801","PIAA District One"
"HOLY GHOST PREP","Boys Basketball","AAAAA","16","6","0","9.795","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","15","7","0","9.753","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","17","5","0","9.735","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","15","7","0","9.704","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","15","7","0","9.536","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","14","8","0","9.492","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","14","8","0","9.418","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","15","7","0","9.232","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAAA","14","8","0","8.986","PIAA District One"
"GIRARD COLLEGE","Boys Basketball","A","12","4","0","8.875","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","14","8","0","8.822","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","13","9","0","8.69","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAA","13","9","0","8.619","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","14","8","0","8.498","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","14","8","0","8.434","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAA","14","8","0","8.352","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","13","9","0","8.323","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","11","11","0","8.304","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","12","9","0","8.267","PIAA District One"
"ACADEMY PARK ","Boys Basketball","AAAAA","15","7","0","8.113","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","A","13","9","0","8.014","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","14","8","0","7.997","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","13","9","0","7.857","PIAA District One"
"VALLEY FORGE MILITARY","Boys Basketball","AA","13","9","0","7.843","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","13","9","0","7.686","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","9","13","0","7.669","PIAA District One"
"CHESTER CHARTER SCHOLAR ADADEMY","Boys Basketball","A","13","10","0","7.548","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","13","11","0","7.491","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","12","11","0","7.318","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAA","13","9","0","7.308","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","11","11","0","7.22","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","10","10","0","7.055","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","11","9","0","7.028","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","11","11","0","6.989","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","12","10","0","6.812","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","10","14","0","6.686","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","8","13","0","6.597","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","11","13","0","6.512","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","10","12","0","6.429","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","8","14","0","6.381","PIAA District One"
"RADNOR","Boys Basketball","AAAAA","11","11","0","6.216","PIAA District One"
"COLLEGIUM CHARTER","Boys Basketball","AAA","9","13","0","6.177","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","9","13","0","6.089","PIAA District One"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","8","15","0","6.062","PIAA District One"
"KENNETT","Boys Basketball","AAAAAA","9","13","0","5.916","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","7","15","0","5.646","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAA","6","15","0","5.626","PIAA District One"
"HARRITON","Boys Basketball","AAAAA","9","13","0","5.471","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAAA","7","15","0","5.468","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAAA","6","16","0","5.412","PIAA District One"
"GLEN MILLS","Boys Basketball","AAAA","7","15","0","5.265","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","5","17","0","5.127","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","5","17","0","5.014","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","8","14","0","5.007","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAA","5","17","0","4.704","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","6","16","0","4.587","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","5","16","0","4.517","PIAA District One"
"BRISTOL","Boys Basketball","AA","6","16","0","4.325","PIAA District One"
"JENKINTOWN","Boys Basketball","A","5","17","0","4.198","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","4","18","0","3.996","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAA","4","19","0","3.992","PIAA District One"
"OXFORD","Boys Basketball","AAAAAA","3","18","0","3.983","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","4","17","0","3.834","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","3","19","0","3.816","PIAA District One"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","2","20","0","3.34","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","2","20","0","3.317","PIAA District One"
"MORRISVILLE","Boys Basketball","AA","1","21","0","2.777","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","1","20","0","2.728","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAA","0","22","0","2.668","PIAA District One"
"Abington Friends School ","Boys Basketball","A","0","0","0","0","Other"
"Abington Heights High School","Boys Basketball","AAAAA","18","2","0","0","2"
"Academy at Palumbo High School","Boys Basketball","AAAA","9","15","0","0","12"
"Academy of the New Church ","Boys Basketball","A","0","0","0","0","Other"
"AIM Academy","Boys Basketball","A","0","0","0","0","Other"
"Allentown Central Catholic High School","Boys Basketball","AAAA","14","7","0","0","11"
"Amherst Central (NY)","Boys Basketball","A","15","3","0","0","Other"
"Archbishop Carroll High School","Boys Basketball","AAAA","12","9","0","0","12"
"Archbishop Ryan High School","Boys Basketball","AAAAA","12","8","0","0","12"
"Archbishop Wood High School","Boys Basketball","AAAAA","14","7","0","0","12"
"Archmere Academy (DE)","Boys Basketball","A","12","5","0","0","Other"
"Atlantic Christian School (NJ)","Boys Basketball","A","15","8","0","0","Other"
"Bangor Area High School","Boys Basketball","AAAAA","0","0","0","0","11"
"Baptist Regional School (NJ)","Boys Basketball","A","3","8","0","0","Other"
"Beechcroft HS (OH)","Boys Basketball","A","14","5","0","0","Other"
"Bethel Park High School","Boys Basketball","AAAAAA","13","9","0","0","7"
"Bishop McDevitt High School","Boys Basketball","AAA","17","4","0","0","12"
"Bishop Walsh (MD)","Boys Basketball","A","16","5","0","0","Other"
"Blue Mountain High School","Boys Basketball","AAAAA","0","0","0","0","11"
"Bohemia Manor (MD)","Boys Basketball","A","4","9","0","0","Other"
"Box Hill Secondary College (AUS)","Boys Basketball","A","7","3","0","0","Other"
"Boys' Latin of Philadelphia Charter School","Boys Basketball","AAAAA","20","3","0","0","12"
"Brandywine Heights Area High School","Boys Basketball","AAA","15","6","0","0","3"
"Bullis School (MD)","Boys Basketball","A","0","0","0","0","Other"
"Calvary Baptist School ","Boys Basketball","A","9","10","0","0","Other"
"Cardinal O'Hara High School","Boys Basketball","AAAAA","9","12","0","0","12"
"Cathedral Preparatory School","Boys Basketball","AAAAA","9","12","0","0","10"
"Central Dauphin East High School","Boys Basketball","AAAAAA","10","12","0","0","3"
"Central High School","Boys Basketball","AAAAAA","6","15","0","0","12"
"Christiana HS (DE)","Boys Basketball","A","4","8","0","0","Other"
"Community Academy of Phila Charter School","Boys Basketball","A","0","0","0","0","12"
"Conrad Science (DE)","Boys Basketball","A","1","1","0","0","Other"
"Conwell-Egan Catholic HS","Boys Basketball","AAA","2","19","0","0","12"
"Coventry Christian Academy","Boys Basketball","A","13","7","0","0","Other"
"Cristo Rey ","Boys Basketball","A","20","12","0","0","Other"
"Cumberland Regional HS (NJ)","Boys Basketball","A","3","19","0","0","Other"
"Cumberland Valley High School","Boys Basketball","AAAAAA","15","7","0","0","3"
"Daniel Boone High School","Boys Basketball","AAAAA","7","15","0","0","3"
"Design Lab High School (DE)","Boys Basketball","A","6","11","0","0","Other"
"Devon Prep","Boys Basketball","AAA","4","16","0","0","12"
"Diamond HS (AK)","Boys Basketball","A","15","2","0","0","Other"
"Dublin Scioto (OH)","Boys Basketball","A","9","10","0","0","Other"
"Easton Area High School","Boys Basketball","AAAAAA","12","10","0","0","11"
"Emmaus High School","Boys Basketball","AAAAAA","18","4","0","0","11"
"Episcopal Academy","Boys Basketball","A","11","13","0","0","Other"
"Episcopal HS (TX)","Boys Basketball","A","23","7","0","0","Other"
"Esperanza Academy Charter High School","Boys Basketball","AAAA","8","6","0","0","12"
"Executive Education Academy Charter School (PA)","Boys Basketball","A","13","7","0","0","11"
"Father Judge High School","Boys Basketball","AAAAAA","10","12","0","0","12"
"Fleetwood Area High School","Boys Basketball","AAAA","11","10","0","0","3"
"Foundations Collegiate Academy (NJ)","Boys Basketball","A","0","0","0","0","Other"
"Frankford High School","Boys Basketball","AAAAA","11","12","0","0","12"
"Franklin Learning Center","Boys Basketball","AAAAA","8","8","0","0","12"
"Franklin Towne Charter High School","Boys Basketball","AAAAA","3","16","0","0","12"
"Freedom High School","Boys Basketball","AAAAAA","16","6","0","0","11"
"Freire Charter School","Boys Basketball","AAAA","9","9","0","0","12"
"Friends Central ","Boys Basketball","A","14","11","0","0","Other"
"Friends Select School ","Boys Basketball","A","12","12","0","0","Other"
"GAR Memorial High School","Boys Basketball","AAAA","15","7","0","0","2"
"Garden Spot High School","Boys Basketball","AAAAA","14","8","0","0","3"
"George School ","Boys Basketball","A","14","8","0","0","Other"
"George Washington High School","Boys Basketball","AAAAAA","11","7","0","0","12"
"Germantown Academy","Boys Basketball","A","12","10","0","0","Other"
"Gilman School (MD)","Boys Basketball","A","0","0","0","0","Other"
"Girard Academic Music Program","Boys Basketball","A","5","15","0","0","12"
"Glasgow HS (DE)","Boys Basketball","A","14","5","0","0","Other"
"Gonzaga College HS (DC)","Boys Basketball","A","20","5","0","0","Other"
"Governor Mifflin High School","Boys Basketball","AAAAAA","10","12","0","0","3"
"Greater Latrobe Senior High School","Boys Basketball","AAAAAA","0","0","0","0","7"
"Harrisburg High School","Boys Basketball","AAAAAA","15","6","0","0","3"
"Haverford School ","Boys Basketball","A","0","0","0","0","Other"
"Hempfield High School","Boys Basketball","AAAAAA","13","9","0","0","3"
"High Point Baptist Academy","Boys Basketball","A","0","0","0","0","3"
"Hodgson Vo Tech (DE)","Boys Basketball","A","0","0","0","0","Other"
"Homewood HS (AL)","Boys Basketball","A","23","9","0","0","Other"
"J P McCaskey High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Jack Barrack Hebrew Academy","Boys Basketball","A","7","8","0","0","Other"
"John Bartram High School","Boys Basketball","AAAA","11","12","0","0","12"
"Kennedy Catholic High School","Boys Basketball","AAAAAA","17","3","0","0","10"
"Kings Christian Academy (NJ)","Boys Basketball","A","11","12","0","0","Other"
"KIPP DuBois Collegiate Academy","Boys Basketball","AAA","11","11","0","0","12"
"Kiski School ","Boys Basketball","A","12","11","0","0","Other"
"Kohelet Hebrew Academy","Boys Basketball","A","0","0","0","0","Other"
"Kutztown Area High School","Boys Basketball","AAA","15","6","0","0","3"
"Lancaster County Christian","Boys Basketball","A","16","6","0","0","3"
"Langley HS (VA)","Boys Basketball","A","7","14","0","0","Other"
"Lansdale Catholic High School","Boys Basketball","A","5","16","0","0","12"
"LaSalle College High School","Boys Basketball","AAAAAA","19","2","0","0","12"
"Liberty High School","Boys Basketball","AAAAAA","12","10","0","0","11"
"Life Center Academy","Boys Basketball","A","2","14","0","0","Other"
"Lincoln Leadership Academy Charter School","Boys Basketball","A","7","13","0","0","11"
"Los Alamitos HS (CA)","Boys Basketball","A","10","15","0","0","Other"
"Louis E Dieruff High School","Boys Basketball","AAAAAA","3","19","0","0","11"
"Lower Cape May Regional HS (NJ)","Boys Basketball","A","15","6","0","0","Other"
"Loyalsock Township High School","Boys Basketball","AAA","21","1","0","0","4"
"Mainland Regional HS (NJ)","Boys Basketball","A","17","4","0","0","Other"
"Malvern Prep","Boys Basketball","A","18","8","0","0","Other"
"Martin Luther King High School","Boys Basketball","AAAAA","15","7","0","0","12"
"Mathematics, Civics & Sciences Charter School","Boys Basketball","AA","16","7","0","0","12"
"McDowell High School","Boys Basketball","AAAAAA","13","7","0","0","10"
"Mercy Career and Technical","Boys Basketball","A","10","6","0","0","Other"
"Milton Hershey High School","Boys Basketball","AAAAA","15","6","0","0","3"
"Motivation High School","Boys Basketball","AA","2","13","0","0","12"
"Mount Calvary Christian School","Boys Basketball","A","17","5","0","0","3"
"Mount Pleasant HS (DE)","Boys Basketball","A","13","4","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Boys Basketball","AAAA","16","4","0","0","12"
"Muhlenberg High School","Boys Basketball","AAAAA","15","7","0","0","3"
"Murrell Dobbins CTE High School","Boys Basketball","AAA","11","12","0","0","12"
"New Foundations Charter HS ","Boys Basketball","A","15","11","0","0","Other"
"New Jersey United Christian","Boys Basketball","A","0","0","0","0","Other"
"Newark HS (DE)","Boys Basketball","A","13","4","0","0","Other"
"Norfolk Christian Academy (VA)","Boys Basketball","A","15","6","0","0","Other"
"North Hunterdon HS (NJ)","Boys Basketball","A","9","12","0","0","Other"
"North Royalton HS (OH)","Boys Basketball","A","12","6","0","0","Other"
"Northampton Area High School","Boys Basketball","AAAAAA","12","9","0","0","11"
"Northeast High School","Boys Basketball","AAAAAA","1","12","0","0","12"
"Notre Dame Jr/Sr High School","Boys Basketball","A","14","4","0","0","11"
"Oakland Mills HS (MD)","Boys Basketball","A","14","4","0","0","Other"
"Octorara HS","Boys Basketball","AAAA","13","9","0","0","3"
"Olney Charter High School","Boys Basketball","AAAAAA","18","2","0","0","12"
"Oregon City HS","Boys Basketball","A","15","5","0","0","Other"
"Osbourn Park HS (VA)","Boys Basketball","A","0","0","0","0","Other"
"Overbrook High School","Boys Basketball","AAAA","8","9","0","0","12"
"Palisades High School","Boys Basketball","AAAA","6","16","0","0","11"
"Parkland High School","Boys Basketball","AAAAAA","13","9","0","0","11"
"Parkville (MD)","Boys Basketball","A","15","4","0","0","Other"
"Paul Robeson High School For Human Services","Boys Basketball","A","13","10","0","0","12"
"Paul VI (NJ)","Boys Basketball","A","15","2","0","0","Other"
"Penn Charter School ","Boys Basketball","A","10","12","0","0","Other"
"Penn Hills High School","Boys Basketball","AAAAA","17","3","0","0","7"
"Penn Manor High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Pennington School ","Boys Basketball","A","1","17","0","0","Other"
"Pequea Valley High School","Boys Basketball","AAA","0","21","0","0","3"
"Perkiomen School","Boys Basketball","A","0","0","0","0","Other"
"Phelps School","Boys Basketball","A","3","7","0","0","Other"
"Philadelphia Performing Arts: A String Theory Charter School","Boys Basketball","AAA","8","13","0","0","12"
"Pickett Mastery Charter","Boys Basketball","AAAAA","17","4","0","0","12"
"Pine Forge Academy","Boys Basketball","A","1","5","0","0","Other"
"Pisgah HS (NC)","Boys Basketball","A","8","12","0","0","Other"
"Pocono Mountain West High School","Boys Basketball","AAAAAA","12","10","0","0","11"
"Pottsville Area High School","Boys Basketball","AAAAA","19","3","0","0","11"
"Preparatory Charter School","Boys Basketball","AAAA","14","5","0","0","12"
"Princeton Day School ","Boys Basketball","A","0","0","0","0","Other"
"Reading High School","Boys Basketball","AAAAAA","15","6","0","0","3"
"Renaissance Academy","Boys Basketball","A","0","0","0","0","Other"
"Rising Sun (MD)","Boys Basketball","A","0","0","0","0","Other"
"Roberto Clemente Charter School (PA)","Boys Basketball","A","0","13","0","0","Other"
"Roxborough High School","Boys Basketball","AAAAA","18","3","0","0","12"
"Saint Joseph's Preparatory School","Boys Basketball","AAAAAA","12","9","0","0","12"
"Salisbury Township High School","Boys Basketball","AAAA","8","14","0","0","11"
"Sankofa Freedom Academy Charter School","Boys Basketball","A","12","9","0","0","12"
"Savannah Country Day School (GA)","Boys Basketball","A","18","6","0","0","Other"
"School of the Future","Boys Basketball","AAA","11","9","0","0","12"
"Scranton Preparatory School","Boys Basketball","AAAA","18","2","0","0","2"
"Shalom Christian Academy","Boys Basketball","A","5","5","0","0","Other"
"Shipley School ","Boys Basketball","A","0","0","0","0","Other"
"Shoemaker Mastery Charter School","Boys Basketball","AAAA","17","4","0","0","12"
"Simon Gratz Mastery Charter School","Boys Basketball","AAAAAA","11","12","0","0","12"
"Solanco High School","Boys Basketball","AAAAA","3","19","0","0","3"
"Solebury School","Boys Basketball","A","9","10","0","0","Other"
"South Country HS (VA)","Boys Basketball","A","0","0","0","0","Other"
"South Hunterdon Regional HS ","Boys Basketball","A","11","10","0","0","Other"
"South Philadelphia High School","Boys Basketball","AAAA","10","9","0","0","12"
"Springside Chestnut Hill Academy ","Boys Basketball","A","14","12","0","0","Other"
"Ss John Neumann & Maria Goretti High School","Boys Basketball","AAA","15","6","0","0","12"
"St. Elizabeth (DE)","Boys Basketball","A","8","9","0","0","Other"
"St. Frances Academy (MD)","Boys Basketball","A","28","4","0","0","Other"
"St. George (DE)","Boys Basketball","A","10","6","0","0","Other"
"St. John's Prep (MD)","Boys Basketball","A","0","0","0","0","Other"
"St. Thomas Moore (DE)","Boys Basketball","A","7","9","0","0","Other"
"State College Area High School","Boys Basketball","AAAAAA","12","9","0","0","6"
"Steel Valley High School","Boys Basketball","AAA","0","0","0","0","7"
"Steelton Highspire High School","Boys Basketball","AA","8","12","0","0","3"
"Strawberry Mansion High School","Boys Basketball","AA","14","5","0","0","12"
"Summitt Country Day (OH)","Boys Basketball","A","3","3","0","0","Other"
"Sumner HS (WA)","Boys Basketball","A","10","11","0","0","Other"
"Tacony Academy Charter High School","Boys Basketball","AAA","6","10","0","0","12"
"Taylor Allderdice High School","Boys Basketball","AAAAAA","16","4","0","0","8"
"The Baldwin School ","Boys Basketball","A","0","0","0","0","Other"
"Thurgood Marshall Academy (NY)","Boys Basketball","A","19","4","0","0","Other"
"Twin Valley High School","Boys Basketball","AAAAA","6","16","0","0","3"
"Universal Audenried Charter High School","Boys Basketball","AAAA","3","13","0","0","12"
"Valley Forge Baptist Academy","Boys Basketball","A","17","2","0","0","Other"
"Vanguard School (CO)","Boys Basketball","A","16","2","0","0","Other"
"Villa Victoria Academy (NJ)","Boys Basketball","A","0","0","0","0","Other"
"Wayne Central (NY) ","Boys Basketball","A","15","3","0","0","Other"
"Wesley Christian (KY)","Boys Basketball","A","20","14","0","0","Other"
"West Catholic Preparatory High School","Boys Basketball","A","0","0","0","0","12"
"West Philadelphia High School","Boys Basketball","AAAA","6","13","0","0","12"
"Westtown School ","Boys Basketball","A","0","0","0","0","Other"
"Whitehall High School","Boys Basketball","AAAAAA","0","0","0","0","11"
"Wildwood Catholic (NJ)","Boys Basketball","A","0","0","0","0","Other"
"Wildwood HS (NJ)","Boys Basketball","A","6","15","0","0","Other"
"William Allen High School","Boys Basketball","AAAAAA","14","8","0","0","11"
"William L. Sayre High School","Boys Basketball","AAA","1","12","0","0","12"
"William Penn High School","Boys Basketball","AAAAA","18","3","0","0","3"
"William Penn HS (DE)","Boys Basketball","A","9","7","0","0","Other"
"Wilmington Christian School (DE)","Boys Basketball","A","2","15","0","0","Other"
"Wilson Area High School (D11)","Boys Basketball","AAAA","0","0","0","0","11"
"Wilson High School (D3)","Boys Basketball","AAAAAA","19","3","0","0","3"
"Wyomissing Area High School","Boys Basketball","AAAA","11","11","0","0","3"
"York Country Day School","Boys Basketball","A","4","10","0","0","3"
