"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","55","WC EAST ","61"
"2019-02-04","Boys Basketball","Yes","No","WC EAST ","62","AVON GROVE","38"
"2019-02-02","Boys Basketball","Yes","No","WC RUSTIN","56","WC EAST ","49"
"2019-01-31","Boys Basketball","Yes","No","BISHOP SHANAHAN","53","WC EAST ","76"
"2019-01-24","Boys Basketball","Yes","No","WC EAST ","61","COATESVILLE","64"
"2019-01-22","Boys Basketball","Yes","No","WC HENDERSON","42","WC EAST ","59"
"2019-01-19","Boys Basketball","Yes","No","UNIONVILLE","46","WC EAST ","49"
"2019-01-17","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","40","WC EAST ","63"
"2019-01-14","Boys Basketball","Yes","No","WC EAST ","55","CHESTER CHARTER SCHOLAR ADADEMY","39"
"2019-01-12","Boys Basketball","Yes","No","WC EAST ","62","STRATH HAVEN ","35"
"2019-01-10","Boys Basketball","Yes","No","WC EAST ","44","DOWNINGTOWN WEST ","66"
"2019-01-08","Boys Basketball","Yes","No","WC EAST ","54","BISHOP SHANAHAN","44"
"2019-01-05","Boys Basketball","Yes","No","SUN VALLEY ","59","WC EAST ","64"
"2019-01-03","Boys Basketball","Yes","No","AVON GROVE","36","WC EAST ","64"
"2018-12-28","Boys Basketball","Yes","No","PENNCREST","28","WC EAST ","54"
"2018-12-27","Boys Basketball","Yes","No","WC EAST ","59","Olney Charter High School","51"
"2018-12-22","Boys Basketball","Yes","No","WC EAST ","60","DOCK MENNONITE","48"
"2018-12-20","Boys Basketball","Yes","No","COATESVILLE","58","WC EAST ","45"
"2018-12-18","Boys Basketball","Yes","No","WC EAST ","57","WC HENDERSON","31"
"2018-12-15","Boys Basketball","Yes","No","COLLEGIUM CHARTER","40","WC EAST ","72"
"2018-12-13","Boys Basketball","Yes","No","WC EAST ","50","DOWNINGTOWN EAST ","42"
"2018-12-08","Boys Basketball","Yes","No","WC EAST ","55","Academy at Palumbo High School","40"
