"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","CHICHESTER","47","PLYMOUTH WHITEMARSH","56"
"2021-02-24","Boys Basketball","Yes","No","Central Dauphin High School","83","PLYMOUTH WHITEMARSH","62"
"2021-02-20","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","45","Imhotep Institute Charter High School","67"
"2021-02-16","Boys Basketball","Yes","No","SOUDERTON","31","PLYMOUTH WHITEMARSH","64"
"2021-02-11","Boys Basketball","Yes","No","WISSAHICKON","57","PLYMOUTH WHITEMARSH","54"
"2021-02-09","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","73","ABINGTON ","44"
"2021-02-06","Boys Basketball","Yes","No","CB WEST ","38","PLYMOUTH WHITEMARSH","61"
"2021-02-05","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","68","UPPER DUBLIN","31"
"2021-02-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","30","PLYMOUTH WHITEMARSH","76"
"2021-01-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","CB SOUTH","47"
"2021-01-29","Boys Basketball","Yes","No","QUAKERTOWN","42","PLYMOUTH WHITEMARSH","60"
"2021-01-26","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","WISSAHICKON","42"
"2021-01-23","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","HATBORO-HORSHAM","39"
"2021-01-22","Boys Basketball","Yes","No","ABINGTON ","50","PLYMOUTH WHITEMARSH","62"
"2021-01-19","Boys Basketball","Yes","No","UPPER DUBLIN","51","PLYMOUTH WHITEMARSH","57"
"2021-01-16","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","90","NORTH PENN","44"
"2021-01-12","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","76","QUAKERTOWN","24"
