"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","SPRING-FORD","54","PERKIOMEN VALLEY ","59"
"2023-01-31","Boys Basketball","Yes","No","METHACTON","52","SPRING-FORD","59"
"2023-01-26","Boys Basketball","Yes","No","BOYERTOWN","59","SPRING-FORD","66"
"2023-01-24","Boys Basketball","Yes","No","SPRING-FORD","65","OWEN J. ROBERTS","41"
"2023-01-21","Boys Basketball","Yes","No","Hazleton Area High School","45","SPRING-FORD","69"
"2023-01-19","Boys Basketball","Yes","No","UPPER PERKIOMEN","39","SPRING-FORD","69"
"2023-01-17","Boys Basketball","Yes","No","SPRING-FORD","69","NORRISTOWN","50"
"2023-01-14","Boys Basketball","Yes","No","OWEN J. ROBERTS","48","SPRING-FORD","53"
"2023-01-12","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","42","SPRING-FORD","48"
"2023-01-10","Boys Basketball","Yes","No","POTTSGROVE","32","SPRING-FORD","54"
"2023-01-07","Boys Basketball","Yes","No","Wilson High School (D3)","40","SPRING-FORD","42"
"2023-01-05","Boys Basketball","Yes","No","SPRING-FORD","59","METHACTON","52"
"2023-01-03","Boys Basketball","Yes","No","SPRING-FORD","54","BOYERTOWN","26"
"2022-12-30","Boys Basketball","Yes","No","SPRING-FORD","56","Exeter Township High School","47"
"2022-12-27","Boys Basketball","Yes","No","SPRING-FORD","43","CB SOUTH","26"
"2022-12-22","Boys Basketball","Yes","No","SPRING-FORD","62","UPPER MERION","47"
"2022-12-15","Boys Basketball","Yes","No","NORRISTOWN","28","SPRING-FORD","48"
"2022-12-13","Boys Basketball","Yes","No","SPRING-FORD","64","Holy Redeemer High School","57"
"2022-12-10","Boys Basketball","Yes","No","SPRING-FORD","55","Freedom High School","33"
"2022-12-07","Boys Basketball","Yes","No","SPRING-FORD","57","DOCK MENNONITE","39"
"2022-12-03","Boys Basketball","Yes","No","BISHOP SHANAHAN","37","SPRING-FORD","46"
"2022-12-02","Boys Basketball","Yes","No","WC EAST ","61","SPRING-FORD","59"
