"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","GARNET VALLEY","41","CONESTOGA","38"
"2022-02-06","Boys Basketball","Yes","No","GARNET VALLEY","49","HAVERFORD","48"
"2022-02-05","Boys Basketball","Yes","No","GARNET VALLEY","45","LOWER MERION ","48"
"2022-02-01","Boys Basketball","Yes","No","UPPER DARBY","50","GARNET VALLEY","58"
"2022-01-27","Boys Basketball","Yes","No","RIDLEY","42","GARNET VALLEY","79"
"2022-01-25","Boys Basketball","Yes","No","CONESTOGA","41","GARNET VALLEY","38"
"2022-01-21","Boys Basketball","Yes","No","STRATH HAVEN ","44","GARNET VALLEY","49"
"2022-01-19","Boys Basketball","Yes","No","GARNET VALLEY","56","MARPLE NEWTOWN","44"
"2022-01-15","Boys Basketball","Yes","No","GARNET VALLEY","62","PENN WOOD","72"
"2022-01-14","Boys Basketball","Yes","No","HARRITON","44","GARNET VALLEY","50"
"2022-01-11","Boys Basketball","Yes","No","GARNET VALLEY","30","SPRINGFIELD (DELCO)","31"
"2022-01-08","Boys Basketball","Yes","No","RADNOR","35","GARNET VALLEY","19"
"2022-01-06","Boys Basketball","Yes","No","GARNET VALLEY","53","PENNCREST","37"
"2022-01-04","Boys Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","43"
"2021-12-28","Boys Basketball","Yes","No","GARNET VALLEY","63","BISHOP SHANAHAN","41"
"2021-12-27","Boys Basketball","Yes","No","GARNET VALLEY","50","HATBORO-HORSHAM","28"
"2021-12-23","Boys Basketball","Yes","No","UNIONVILLE","43","GARNET VALLEY","52"
"2021-12-21","Boys Basketball","Yes","No","GARNET VALLEY","63","UPPER DARBY","59"
"2021-12-17","Boys Basketball","Yes","No","LOWER MERION ","58","GARNET VALLEY","45"
"2021-12-14","Boys Basketball","Yes","No","GARNET VALLEY","57","RIDLEY","36"
"2021-12-11","Boys Basketball","Yes","No","WC RUSTIN","38","GARNET VALLEY","56"
"2021-12-10","Boys Basketball","Yes","No","GARNET VALLEY","41","Cardinal O'Hara High School","57"
