"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","80","KENNETT","87"
"2022-02-11","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","UPPER MERION","53"
"2022-02-10","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","43","WC EAST ","50"
"2022-02-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","76","DOWNINGTOWN EAST ","53"
"2022-02-05","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","67","COLLEGIUM CHARTER","74"
"2022-02-03","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","49","BISHOP SHANAHAN","63"
"2022-02-01","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","67","AVON GROVE","64"
"2022-01-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","42","COATESVILLE","72"
"2022-01-25","Boys Basketball","Yes","No","WC HENDERSON","87","DOWNINGTOWN EAST ","70"
"2022-01-24","Boys Basketball","Yes","No","OXFORD","62","DOWNINGTOWN EAST ","75"
"2022-01-18","Boys Basketball","Yes","No","WC EAST ","49","DOWNINGTOWN EAST ","50"
"2022-01-17","Boys Basketball","Yes","No","COATESVILLE","54","DOWNINGTOWN EAST ","45"
"2022-01-15","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","46","CB SOUTH","69"
"2022-01-13","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","42","DOWNINGTOWN WEST ","47"
"2022-01-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","49","DOWNINGTOWN EAST ","55"
"2022-01-06","Boys Basketball","Yes","No","AVON GROVE","73","DOWNINGTOWN EAST ","60"
"2021-12-29","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","Episcopal Academy","53"
"2021-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","47","DOWNINGTOWN EAST ","56"
"2021-12-21","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC HENDERSON","61"
"2021-12-14","Boys Basketball","Yes","No","PENN WOOD","75","DOWNINGTOWN EAST ","55"
"2021-12-11","Boys Basketball","Yes","No","UNIONVILLE","54","DOWNINGTOWN EAST ","35"
"2021-12-10","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","34","CONESTOGA","47"
