"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","52","CHICHESTER","55"
"2023-02-06","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","28","CHURCH FARM SCHOOL ","58"
"2023-02-03","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","44","MARPLE NEWTOWN","42"
"2023-02-02","Boys Basketball","Yes","No","BRISTOL","50","CHURCH FARM SCHOOL ","74"
"2023-01-31","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","CHURCH FARM SCHOOL ","76"
"2023-01-27","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","72","CHESTER CHARTER SCHOLAR ACADEMY","59"
"2023-01-24","Boys Basketball","Yes","No","MORRISVILLE","43","CHURCH FARM SCHOOL ","74"
"2023-01-23","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","CALVARY CHRISTIAN","52"
"2023-01-21","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","40","GREAT VALLEY","36"
"2023-01-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","75","RENAISSANCE ACADEMY","43"
"2023-01-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","54","COLLEGIUM CHARTER","59"
"2023-01-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","POPE JOHN PAUL II","40"
"2023-01-13","Boys Basketball","Yes","No","JENKINTOWN","34","CHURCH FARM SCHOOL ","48"
"2023-01-10","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","VALLEY FORGE MILITARY","31"
"2023-01-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","60","CHURCH FARM SCHOOL ","63"
"2022-12-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","71","MaST CHARTER","23"
"2022-12-15","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","71","CHURCH FARM SCHOOL ","75"
"2022-12-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","69","PHIL-MONT CHRISTIAN","51"
"2022-12-10","Boys Basketball","Yes","No","DOCK MENNONITE","47","CHURCH FARM SCHOOL ","40"
"2022-12-03","Boys Basketball","Yes","No","OXFORD","34","CHURCH FARM SCHOOL ","67"
"2022-12-02","Boys Basketball","Yes","No","Octorara HS","69","CHURCH FARM SCHOOL ","54"
