"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Boys Basketball","Yes","No","CB EAST ","50","PENNRIDGE","65"
"2020-01-31","Boys Basketball","Yes","No","QUAKERTOWN","37","CB EAST ","58"
"2020-01-28","Boys Basketball","Yes","No","CB EAST ","46","SOUDERTON","61"
"2020-01-24","Boys Basketball","Yes","No","CB EAST ","50","NORTH PENN","45"
"2020-01-21","Boys Basketball","Yes","No","CB SOUTH","40","CB EAST ","54"
"2020-01-17","Boys Basketball","Yes","No","CB EAST ","52","CB WEST ","48"
"2020-01-14","Boys Basketball","Yes","No","CB EAST ","59","BENSALEM","63"
"2020-01-10","Boys Basketball","Yes","No","PENNRIDGE","54","CB EAST ","47"
"2020-01-08","Boys Basketball","Yes","No","CB EAST ","69","NEW HOPE SOLEBURY","57"
"2020-01-07","Boys Basketball","Yes","No","CB EAST ","65","QUAKERTOWN","41"
"2020-01-04","Boys Basketball","Yes","No","New Foundations Charter HS ","46","CB EAST ","57"
"2020-01-03","Boys Basketball","Yes","No","SOUDERTON","54","CB EAST ","57"
"2019-12-30","Boys Basketball","Yes","No","Xavier HS (NY)","51","CB EAST ","47"
"2019-12-28","Boys Basketball","Yes","No","Friends HS (NY)","47","CB EAST ","57"
"2019-12-27","Boys Basketball","Yes","No","Grant County HS (KY)","67","CB EAST ","75"
"2019-12-20","Boys Basketball","Yes","No","NORTH PENN","47","CB EAST ","70"
"2019-12-18","Boys Basketball","Yes","No","ABINGTON ","66","CB EAST ","63"
"2019-12-17","Boys Basketball","Yes","No","CB EAST ","46","CB SOUTH","52"
"2019-12-13","Boys Basketball","Yes","No","CB WEST ","66","CB EAST ","53"
"2019-12-10","Boys Basketball","Yes","No","CB EAST ","60","COUNCIL ROCK SOUTH ","40"
"2019-12-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","CB EAST ","59"
"2019-12-06","Boys Basketball","Yes","No","BOYERTOWN","53","CB EAST ","50"
