"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-30","Boys Basketball","Yes","No","METHACTON","70","OWEN J. ROBERTS","17"
"2020-01-28","Boys Basketball","Yes","No","OWEN J. ROBERTS","58","PHOENIXVILLE","67"
"2020-01-23","Boys Basketball","Yes","No","POTTSGROVE","49","OWEN J. ROBERTS","62"
"2020-01-21","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","SPRING-FORD","69"
"2020-01-17","Boys Basketball","Yes","No","NORRISTOWN","58","OWEN J. ROBERTS","42"
"2020-01-16","Boys Basketball","Yes","No","BOYERTOWN","62","OWEN J. ROBERTS","26"
"2020-01-14","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","POPE JOHN PAUL II","71"
"2020-01-11","Boys Basketball","Yes","No","UPPER PERKIOMEN","46","OWEN J. ROBERTS","29"
"2020-01-09","Boys Basketball","Yes","No","OWEN J. ROBERTS","20","PERKIOMEN VALLEY ","47"
"2020-01-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","31","METHACTON","73"
"2020-01-04","Boys Basketball","Yes","No","OWEN J. ROBERTS","49","SUN VALLEY ","60"
"2020-01-02","Boys Basketball","Yes","No","SPRING-FORD","56","OWEN J. ROBERTS","36"
"2019-12-28","Boys Basketball","Yes","No","NESHAMINY","66","OWEN J. ROBERTS","48"
"2019-12-27","Boys Basketball","Yes","No","WC RUSTIN","74","OWEN J. ROBERTS","39"
"2019-12-21","Boys Basketball","Yes","No","OWEN J. ROBERTS","57","UPPER MERION","64"
"2019-12-19","Boys Basketball","Yes","No","POTTSTOWN","67","OWEN J. ROBERTS","59"
"2019-12-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","NORRISTOWN","71"
"2019-12-14","Boys Basketball","Yes","No","Daniel Boone High School","37","OWEN J. ROBERTS","54"
"2019-12-12","Boys Basketball","Yes","No","OWEN J. ROBERTS","35","BOYERTOWN","47"
"2019-12-10","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","45","OWEN J. ROBERTS","47"
"2019-12-07","Boys Basketball","Yes","No","Twin Valley High School","45","OWEN J. ROBERTS","61"
"2019-12-06","Boys Basketball","Yes","No","OWEN J. ROBERTS","31","Garden Spot High School","49"
