"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","METHACTON","56","WC RUSTIN","45"
"2022-02-10","Boys Basketball","Yes","No","WC RUSTIN","51","SUN VALLEY ","45"
"2022-02-08","Boys Basketball","Yes","No","KENNETT","48","WC RUSTIN","66"
"2022-02-05","Boys Basketball","Yes","No","WC RUSTIN","74","BOYERTOWN","58"
"2022-02-03","Boys Basketball","Yes","No","WC RUSTIN","59","OXFORD","47"
"2022-02-01","Boys Basketball","Yes","No","WC RUSTIN","48","GREAT VALLEY","67"
"2022-01-25","Boys Basketball","Yes","No","WC RUSTIN","67","UNIONVILLE","51"
"2022-01-18","Boys Basketball","Yes","No","SUN VALLEY ","66","WC RUSTIN","57"
"2022-01-15","Boys Basketball","Yes","No","WC RUSTIN","38","Episcopal Academy","62"
"2022-01-13","Boys Basketball","Yes","No","WC RUSTIN","57","KENNETT","55"
"2022-01-11","Boys Basketball","Yes","No","OXFORD","42","WC RUSTIN","59"
"2022-01-08","Boys Basketball","Yes","No","WC RUSTIN","39","WC EAST ","52"
"2022-01-06","Boys Basketball","Yes","No","GREAT VALLEY","67","WC RUSTIN","52"
"2022-01-04","Boys Basketball","Yes","No","WC HENDERSON","75","WC RUSTIN","69"
"2021-12-29","Boys Basketball","Yes","No","WC RUSTIN","69","STRATH HAVEN ","66"
"2021-12-28","Boys Basketball","Yes","No","WC RUSTIN","33","UPPER DUBLIN","54"
"2021-12-23","Boys Basketball","Yes","No","BISHOP SHANAHAN","43","WC RUSTIN","35"
"2021-12-21","Boys Basketball","Yes","No","UNIONVILLE","58","WC RUSTIN","52"
"2021-12-18","Boys Basketball","Yes","No","WC RUSTIN","49","PHOENIXVILLE","45"
"2021-12-16","Boys Basketball","Yes","No","UPPER MERION","46","WC RUSTIN","51"
"2021-12-14","Boys Basketball","Yes","No","WC RUSTIN","58","ACADEMY PARK ","46"
"2021-12-11","Boys Basketball","Yes","No","WC RUSTIN","38","GARNET VALLEY","56"
