"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","BENSALEM","53","NESHAMINY","58"
"2023-02-04","Boys Basketball","Yes","No","BENSALEM","70","Sankofa Freedom Academy Charter School","60"
"2023-02-03","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","BENSALEM","68"
"2023-01-31","Boys Basketball","Yes","No","BENSALEM","54","PENNSBURY","64"
"2023-01-27","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","BENSALEM","52"
"2023-01-24","Boys Basketball","Yes","No","BENSALEM","57","COUNCIL ROCK SOUTH ","48"
"2023-01-20","Boys Basketball","Yes","No","BENSALEM","53","PENNRIDGE","74"
"2023-01-17","Boys Basketball","Yes","No","NORTH PENN","56","BENSALEM","51"
"2023-01-14","Boys Basketball","Yes","No","WISSAHICKON","55","BENSALEM","58"
"2023-01-13","Boys Basketball","Yes","No","BENSALEM","61","CB SOUTH","71"
"2023-01-10","Boys Basketball","Yes","No","CB WEST ","39","BENSALEM","45"
"2023-01-06","Boys Basketball","Yes","No","CB EAST ","60","BENSALEM","57"
"2023-01-03","Boys Basketball","Yes","No","BENSALEM","54","SOUDERTON","65"
"2022-12-28","Boys Basketball","Yes","No","BENSALEM","47","Executive Education Academy Charter School (PA)","66"
"2022-12-27","Boys Basketball","Yes","No","BENSALEM","57","LOWER MORELAND","26"
"2022-12-22","Boys Basketball","Yes","No","NESHAMINY","57","BENSALEM","56"
"2022-12-20","Boys Basketball","Yes","No","BENSALEM","62","HARRY S. TRUMAN","21"
"2022-12-15","Boys Basketball","Yes","No","PENNSBURY","46","BENSALEM","49"
"2022-12-13","Boys Basketball","Yes","No","BENSALEM","54","COUNCIL ROCK NORTH ","42"
"2022-12-09","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","38","BENSALEM","58"
"2022-12-06","Boys Basketball","Yes","No","HOLY GHOST PREP","47","BENSALEM","51"
"2022-12-02","Boys Basketball","Yes","No","ABINGTON ","37","BENSALEM","52"
