"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-18","Boys Basketball","No","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
"2019-12-17","Boys Basketball","No","No","UPPER PERKIOMEN","0","POTTSGROVE","0"
"2019-02-04","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","Kutztown Area High School","52"
"2019-02-01","Boys Basketball","Yes","No","POTTSTOWN","76","UPPER PERKIOMEN","63"
"2019-01-30","Boys Basketball","Yes","No","SPRING-FORD","76","UPPER PERKIOMEN","29"
"2019-01-24","Boys Basketball","Yes","No","UPPER PERKIOMEN","37","PERKIOMEN VALLEY ","44"
"2019-01-22","Boys Basketball","Yes","No","UPPER PERKIOMEN","59","PHOENIXVILLE","66"
"2019-01-19","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","POTTSGROVE","54"
"2019-01-17","Boys Basketball","Yes","No","UPPER MERION","63","UPPER PERKIOMEN","50"
"2019-01-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","55","NORRISTOWN","78"
"2019-01-11","Boys Basketball","Yes","No","OWEN J. ROBERTS","51","UPPER PERKIOMEN","34"
"2019-01-08","Boys Basketball","Yes","No","POPE JOHN PAUL II","88","UPPER PERKIOMEN","58"
"2019-01-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","64","POTTSTOWN","85"
"2019-01-03","Boys Basketball","Yes","No","PHOENIXVILLE","62","UPPER PERKIOMEN","69"
"2018-12-28","Boys Basketball","Yes","No","Fleetwood Area High School","45","UPPER PERKIOMEN","38"
"2018-12-27","Boys Basketball","Yes","No","Pequea Valley High School","44","UPPER PERKIOMEN","73"
"2018-12-22","Boys Basketball","Yes","No","BOYERTOWN","58","UPPER PERKIOMEN","49"
"2018-12-20","Boys Basketball","Yes","No","UPPER PERKIOMEN","54","METHACTON","83"
"2018-12-18","Boys Basketball","Yes","No","POTTSGROVE","76","UPPER PERKIOMEN","69"
"2018-12-14","Boys Basketball","Yes","No","UPPER PERKIOMEN","46","UPPER MERION","59"
"2018-12-13","Boys Basketball","Yes","No","Brandywine Heights Area High School","60","UPPER PERKIOMEN","44"
"2018-12-11","Boys Basketball","Yes","No","UPPER PERKIOMEN","36","POPE JOHN PAUL II","60"
"2018-12-08","Boys Basketball","Yes","No","UPPER MERION","48","UPPER PERKIOMEN","45"
"2018-12-07","Boys Basketball","Yes","No","UPPER MORELAND","48","UPPER PERKIOMEN","30"
