"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","UPPER DUBLIN","40","HATBORO-HORSHAM","33"
"2023-02-02","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","66","UPPER DUBLIN","39"
"2023-01-31","Boys Basketball","Yes","No","ABINGTON ","39","UPPER DUBLIN","44"
"2023-01-27","Boys Basketball","Yes","No","WISSAHICKON","39","UPPER DUBLIN","43"
"2023-01-24","Boys Basketball","Yes","No","UPPER DUBLIN","44","QUAKERTOWN","32"
"2023-01-20","Boys Basketball","Yes","No","UPPER DUBLIN","50","LOWER MORELAND","29"
"2023-01-17","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","24","UPPER DUBLIN","58"
"2023-01-14","Boys Basketball","Yes","No","HOLY GHOST PREP","37","UPPER DUBLIN","41"
"2023-01-13","Boys Basketball","Yes","No","UPPER DUBLIN","48","CHELTENHAM","46"
"2023-01-10","Boys Basketball","Yes","No","UPPER MORELAND","47","UPPER DUBLIN","59"
"2023-01-06","Boys Basketball","Yes","No","UPPER DUBLIN","73","WILLIAM TENNENT","49"
"2023-01-03","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","UPPER DUBLIN","71"
"2022-12-29","Boys Basketball","Yes","No","POTTSTOWN","46","UPPER DUBLIN","61"
"2022-12-28","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","21","UPPER DUBLIN","69"
"2022-12-22","Boys Basketball","Yes","No","HATBORO-HORSHAM","47","UPPER DUBLIN","57"
"2022-12-20","Boys Basketball","Yes","No","UPPER DUBLIN","51","PLYMOUTH WHITEMARSH","57"
"2022-12-16","Boys Basketball","Yes","No","UPPER DUBLIN","49","ABINGTON ","59"
"2022-12-13","Boys Basketball","Yes","No","UPPER DUBLIN","61","WISSAHICKON","42"
"2022-12-09","Boys Basketball","Yes","No","QUAKERTOWN","47","UPPER DUBLIN","59"
"2022-12-06","Boys Basketball","Yes","No","CB EAST ","56","UPPER DUBLIN","54"
"2022-12-03","Boys Basketball","Yes","No","UPPER DUBLIN","52","SOUDERTON","39"
"2022-12-02","Boys Basketball","Yes","No","UPPER DUBLIN","54","DOCK MENNONITE","57"
