"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","INTERBORO","53","School of the Future","55"
"2022-02-10","Boys Basketball","Yes","No","PENN WOOD","73","INTERBORO","50"
"2022-02-09","Boys Basketball","Yes","No","OXFORD","34","INTERBORO","57"
"2022-02-08","Boys Basketball","Yes","No","CHESTER","79","INTERBORO","46"
"2022-02-07","Boys Basketball","Yes","No","INTERBORO","37","HARRITON","75"
"2022-02-03","Boys Basketball","Yes","No","INTERBORO","83","ACADEMY PARK ","64"
"2022-02-01","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","64","INTERBORO","81"
"2022-01-31","Boys Basketball","Yes","No","INTERBORO","57","DELCO CHRISTIAN","66"
"2022-01-28","Boys Basketball","Yes","No","INTERBORO","53","PHOENIXVILLE","61"
"2022-01-27","Boys Basketball","Yes","No","INTERBORO","48","CHICHESTER","85"
"2022-01-25","Boys Basketball","Yes","No","INTERBORO","69","PENN WOOD","67"
"2022-01-20","Boys Basketball","Yes","No","INTERBORO","59","CHESTER","81"
"2022-01-18","Boys Basketball","Yes","No","ACADEMY PARK ","53","INTERBORO","50"
"2022-01-15","Boys Basketball","Yes","No","INTERBORO","48","STRATH HAVEN ","71"
"2022-01-11","Boys Basketball","Yes","No","CHICHESTER","56","INTERBORO","51"
"2022-01-05","Boys Basketball","Yes","No","UPPER MORELAND","55","INTERBORO","43"
"2021-12-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","64","INTERBORO","50"
"2021-12-20","Boys Basketball","Yes","No","NORRISTOWN","65","INTERBORO","39"
"2021-12-14","Boys Basketball","Yes","No","AVON GROVE","69","INTERBORO","64"
"2021-12-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","34","INTERBORO","70"
"2021-12-10","Boys Basketball","Yes","No","SUN VALLEY ","52","INTERBORO","36"
