"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","GARNET VALLEY","48","HAVERFORD","51"
"2020-02-04","Boys Basketball","Yes","No","RIDLEY","43","HAVERFORD","61"
"2020-02-01","Boys Basketball","Yes","No","PENNRIDGE","69","HAVERFORD","52"
"2020-01-31","Boys Basketball","Yes","No","HAVERFORD","38","UPPER DARBY","37"
"2020-01-28","Boys Basketball","Yes","No","CONESTOGA","36","HAVERFORD","38"
"2020-01-24","Boys Basketball","Yes","No","LOWER MERION ","41","HAVERFORD","53"
"2020-01-22","Boys Basketball","Yes","No","HAVERFORD","49","STRATH HAVEN ","46"
"2020-01-16","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","53"
"2020-01-14","Boys Basketball","Yes","No","HAVERFORD","51","HARRITON","54"
"2020-01-11","Boys Basketball","Yes","No","RADNOR","40","HAVERFORD","36"
"2020-01-09","Boys Basketball","Yes","No","HAVERFORD","49","PENNCREST","51"
"2020-01-07","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","HAVERFORD","43"
"2020-01-04","Boys Basketball","Yes","No","HAVERFORD","45","GARNET VALLEY","49"
"2019-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","57"
"2019-12-28","Boys Basketball","Yes","No","HAVERFORD","45","KENNETT","31"
"2019-12-27","Boys Basketball","Yes","No","West Catholic Preparatory High School","39","HAVERFORD","54"
"2019-12-20","Boys Basketball","Yes","No","HAVERFORD","38","RIDLEY","48"
"2019-12-17","Boys Basketball","Yes","No","UPPER DARBY","47","HAVERFORD","42"
"2019-12-13","Boys Basketball","Yes","No","HAVERFORD","41","CONESTOGA","31"
"2019-12-10","Boys Basketball","Yes","No","HAVERFORD","50","LOWER MERION ","43"
"2019-12-07","Boys Basketball","Yes","No","SUN VALLEY ","43","HAVERFORD","52"
"2019-12-06","Boys Basketball","Yes","No","INTERBORO","16","HAVERFORD","65"
