"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","FAITH CHRISTIAN","60","NORTH PENN","75"
"2024-02-06","Boys Basketball","Yes","No","CB EAST ","57","NORTH PENN","64"
"2024-02-02","Boys Basketball","Yes","No","NORTH PENN","77","CB SOUTH","73"
"2024-02-01","Boys Basketball","Yes","No","BENSALEM","52","NORTH PENN","47"
"2024-01-30","Boys Basketball","Yes","No","SOUDERTON","50","NORTH PENN","53"
"2024-01-26","Boys Basketball","Yes","No","CB WEST ","77","NORTH PENN","63"
"2024-01-24","Boys Basketball","Yes","No","NORTH PENN","50","COUNCIL ROCK NORTH ","43"
"2024-01-23","Boys Basketball","Yes","No","PENNRIDGE","41","NORTH PENN","53"
"2024-01-18","Boys Basketball","Yes","No","NORTH PENN","68","HARRY S. TRUMAN","25"
"2024-01-11","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","NORTH PENN","45"
"2024-01-05","Boys Basketball","Yes","No","NORTH PENN","73","NESHAMINY","67"
"2023-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","57","NORTH PENN","37"
"2023-12-27","Boys Basketball","Yes","No","NORTH PENN","43","METHACTON","66"
"2023-12-21","Boys Basketball","Yes","No","PENNSBURY","56","NORTH PENN","40"
"2023-12-19","Boys Basketball","Yes","No","NORTH PENN","62","CB EAST ","74"
"2023-12-15","Boys Basketball","Yes","No","CB SOUTH","58","NORTH PENN","69"
"2023-12-12","Boys Basketball","Yes","No","NORTH PENN","36","SOUDERTON","61"
"2023-12-08","Boys Basketball","Yes","No","Sankofa Freedom Academy Charter School","62","NORTH PENN","59"
"2023-12-07","Boys Basketball","Yes","No","NORTH PENN","47","CB WEST ","45"
"2023-12-05","Boys Basketball","Yes","No","NORTH PENN","65","PENNRIDGE","52"
"2023-12-02","Boys Basketball","Yes","No","NORTH PENN","42","LaSalle College High School","47"
"2023-12-01","Boys Basketball","Yes","No","WISSAHICKON","51","NORTH PENN","69"
