"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","BRISTOL","55","CHRISTIAN ACADEMY","75"
"2023-02-07","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","69","Calvary Baptist School ","49"
"2023-02-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","65","RENAISSANCE ACADEMY","47"
"2023-02-02","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","CHRISTIAN ACADEMY","60"
"2023-01-31","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","41","COLLEGIUM CHARTER","61"
"2023-01-27","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","67","PLUMSTEAD CHRISTIAN","40"
"2023-01-24","Boys Basketball","Yes","No","JENKINTOWN","47","CHRISTIAN ACADEMY","40"
"2023-01-20","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","CHRISTIAN ACADEMY","85"
"2023-01-14","Boys Basketball","Yes","No","Tri-State Christian School (MD)","60","CHRISTIAN ACADEMY","62"
"2023-01-13","Boys Basketball","Yes","No","Red Lion Christian School ","33","CHRISTIAN ACADEMY","75"
"2023-01-10","Boys Basketball","Yes","No","MaST CHARTER","48","CHRISTIAN ACADEMY","42"
"2023-01-06","Boys Basketball","Yes","No","Kings Christian Academy (NJ)","48","CHRISTIAN ACADEMY","34"
"2023-01-05","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","58","CALVARY CHRISTIAN","52"
"2023-01-03","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","CHRISTIAN ACADEMY","50"
"2022-12-22","Boys Basketball","Yes","No","DOCK MENNONITE","72","CHRISTIAN ACADEMY","26"
"2022-12-20","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","60","DELCO CHRISTIAN","69"
"2022-12-16","Boys Basketball","Yes","No","Pilgram Academy (NJ)","62","CHRISTIAN ACADEMY","49"
"2022-12-15","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","71","CHURCH FARM SCHOOL ","75"
"2022-12-13","Boys Basketball","Yes","No","MORRISVILLE","45","CHRISTIAN ACADEMY","55"
"2022-12-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","62","CHRISTIAN ACADEMY","61"
"2022-12-09","Boys Basketball","Yes","No","Eden Christian Academy High School","63","CHRISTIAN ACADEMY","51"
"2022-12-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","CHRISTIAN ACADEMY","79"
