"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-03","Boys Basketball","Yes","No","PENNRIDGE","55","CB WEST ","50"
"2023-01-03","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","CB WEST ","0"
"2022-12-20","Boys Basketball","No","No","CB WEST ","0","PENNRIDGE","0"
"2022-02-10","Boys Basketball","Yes","No","SOUDERTON","45","CB WEST ","46"
"2022-02-08","Boys Basketball","Yes","No","CB EAST ","55","CB WEST ","41"
"2022-02-04","Boys Basketball","Yes","No","CB WEST ","64","PENNRIDGE","53"
"2022-02-01","Boys Basketball","Yes","No","CB WEST ","47","CB SOUTH","49"
"2022-01-31","Boys Basketball","Yes","No","NORTH PENN","60","CB WEST ","57"
"2022-01-24","Boys Basketball","Yes","No","CB WEST ","38","PENNSBURY","54"
"2022-01-22","Boys Basketball","Yes","No","NESHAMINY","50","CB WEST ","36"
"2022-01-21","Boys Basketball","Yes","No","HARRY S. TRUMAN","67","CB WEST ","60"
"2022-01-18","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","33","CB WEST ","38"
"2022-01-15","Boys Basketball","Yes","No","CB WEST ","46","HATBORO-HORSHAM","42"
"2022-01-14","Boys Basketball","Yes","No","CB WEST ","42","BENSALEM","43"
"2022-01-11","Boys Basketball","Yes","No","CB WEST ","54","COUNCIL ROCK SOUTH ","55"
"2022-01-04","Boys Basketball","Yes","No","CB WEST ","35","SOUDERTON","42"
"2021-12-23","Boys Basketball","Yes","No","CB WEST ","36","CB EAST ","53"
"2021-12-21","Boys Basketball","Yes","No","PENNRIDGE","52","CB WEST ","56"
"2021-12-16","Boys Basketball","Yes","No","CB SOUTH","65","CB WEST ","51"
"2021-12-14","Boys Basketball","Yes","No","CB WEST ","56","NORTH PENN","62"
"2021-12-11","Boys Basketball","Yes","No","CB WEST ","49","PERKIOMEN VALLEY ","56"
"2021-12-10","Boys Basketball","Yes","No","CB WEST ","48","SPRING-FORD","49"
