"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","59","WISSAHICKON","81"
"2024-02-06","Boys Basketball","Yes","No","CHELTENHAM","77","SPRINGFIELD TWP.(M)","60"
"2024-02-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","59","CALVARY CHRISTIAN","58"
"2024-02-02","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","71","LOWER MORELAND","66"
"2024-02-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","64","HATBORO-HORSHAM","61"
"2024-01-30","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","UPPER MORELAND","61"
"2024-01-29","Boys Basketball","Yes","No","ABINGTON ","68","SPRINGFIELD TWP.(M)","37"
"2024-01-26","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","SPRINGFIELD TWP.(M)","51"
"2024-01-25","Boys Basketball","Yes","No","MORRISVILLE","53","SPRINGFIELD TWP.(M)","67"
"2024-01-23","Boys Basketball","Yes","No","WILLIAM TENNENT","78","SPRINGFIELD TWP.(M)","48"
"2024-01-18","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","72","MARTIN LUTHER SCHOOL","41"
"2024-01-12","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","75","SPRINGFIELD TWP.(M)","33"
"2024-01-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","60","Science Leadership Academy","25"
"2024-01-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","QUAKERTOWN","67"
"2023-12-22","Boys Basketball","Yes","No","UPPER DUBLIN","79","SPRINGFIELD TWP.(M)","39"
"2023-12-19","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","CHELTENHAM","62"
"2023-12-15","Boys Basketball","Yes","No","LOWER MORELAND","90","SPRINGFIELD TWP.(M)","64"
"2023-12-12","Boys Basketball","Yes","No","UPPER MORELAND","76","SPRINGFIELD TWP.(M)","52"
"2023-12-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","NEW HOPE SOLEBURY","42"
"2023-12-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","53","WILLIAM TENNENT","83"
"2023-12-02","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","JENKINTOWN","69"
"2023-12-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","PHIL-MONT CHRISTIAN","54"
