"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","VALLEY FORGE MILITARY","45"
"2022-02-03","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","56","PLUMSTEAD CHRISTIAN","64"
"2022-02-01","Boys Basketball","Yes","No","DOCK MENNONITE","96","VALLEY FORGE MILITARY","51"
"2022-01-27","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","86","VALLEY FORGE MILITARY","35"
"2022-01-25","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","55","MaST CHARTER","65"
"2022-01-22","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","63","VALLEY FORGE MILITARY","44"
"2022-01-20","Boys Basketball","Yes","No","DELCO CHRISTIAN","66","VALLEY FORGE MILITARY","54"
"2022-01-18","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","59","MORRISVILLE","62"
"2022-01-14","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","60","VALLEY FORGE MILITARY","65"
"2022-01-13","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","40","CALVARY CHRISTIAN","50"
"2022-01-11","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","50","COLLEGIUM CHARTER","96"
"2022-01-08","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","42","PHIL-MONT CHRISTIAN","63"
"2021-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","JENKINTOWN","71"
"2021-12-16","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","63","La Academia Partnership Charter School ","69"
"2021-12-14","Boys Basketball","Yes","No","BRISTOL","57","VALLEY FORGE MILITARY","33"
"2021-12-13","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","74","OXFORD","77"
