"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","64","WC HENDERSON","59"
"2019-02-07","Boys Basketball","Yes","No","WC HENDERSON","48","BISHOP SHANAHAN","57"
"2019-02-05","Boys Basketball","Yes","No","AVON GROVE","41","WC HENDERSON","49"
"2019-02-02","Boys Basketball","Yes","No","WC HENDERSON","44","UPPER MERION","47"
"2019-01-31","Boys Basketball","Yes","No","COATESVILLE","88","WC HENDERSON","67"
"2019-01-26","Boys Basketball","Yes","No","WC HENDERSON","56","KENNETT","79"
"2019-01-24","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","63","WC HENDERSON","44"
"2019-01-22","Boys Basketball","Yes","No","WC HENDERSON","42","WC EAST ","59"
"2019-01-17","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","69","WC HENDERSON","32"
"2019-01-15","Boys Basketball","Yes","No","BISHOP SHANAHAN","71","WC HENDERSON","40"
"2019-01-10","Boys Basketball","Yes","No","WC HENDERSON","39","AVON GROVE","19"
"2019-01-08","Boys Basketball","Yes","No","WC HENDERSON","63","COATESVILLE","68"
"2019-01-05","Boys Basketball","Yes","No","WC HENDERSON","55","HARRITON","57"
"2019-01-03","Boys Basketball","Yes","No","WC RUSTIN","59","WC HENDERSON","44"
"2018-12-28","Boys Basketball","Yes","No","WC HENDERSON","41","UPPER DUBLIN","62"
"2018-12-27","Boys Basketball","Yes","No","GREAT VALLEY","54","WC HENDERSON","60"
"2018-12-20","Boys Basketball","Yes","No","WC HENDERSON","57","DOWNINGTOWN EAST ","60"
"2018-12-18","Boys Basketball","Yes","No","WC EAST ","57","WC HENDERSON","31"
"2018-12-15","Boys Basketball","Yes","No","WC HENDERSON","56","OXFORD","44"
"2018-12-13","Boys Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN WEST ","64"
"2018-12-08","Boys Basketball","Yes","No","RADNOR","48","WC HENDERSON","51"
"2018-12-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","69","WC HENDERSON","55"
