"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","PENNCREST","46"
"2022-02-05","Boys Basketball","Yes","No","POTTSTOWN","37","MARPLE NEWTOWN","49"
"2022-02-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","HARRITON","46"
"2022-02-01","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","RADNOR","45"
"2022-01-30","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","41","MARPLE NEWTOWN","34"
"2022-01-27","Boys Basketball","Yes","No","STRATH HAVEN ","57","MARPLE NEWTOWN","63"
"2022-01-25","Boys Basketball","Yes","No","PENNCREST","49","MARPLE NEWTOWN","37"
"2022-01-21","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","RIDLEY","35"
"2022-01-19","Boys Basketball","Yes","No","GARNET VALLEY","56","MARPLE NEWTOWN","44"
"2022-01-15","Boys Basketball","Yes","No","MARPLE NEWTOWN","60","CHURCH FARM SCHOOL ","45"
"2022-01-13","Boys Basketball","Yes","No","MARPLE NEWTOWN","62","UPPER DARBY","52"
"2022-01-11","Boys Basketball","Yes","No","LOWER MERION ","62","MARPLE NEWTOWN","32"
"2022-01-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","58"
"2022-01-06","Boys Basketball","Yes","No","CONESTOGA","38","MARPLE NEWTOWN","35"
"2022-01-04","Boys Basketball","Yes","No","HARRITON","41","MARPLE NEWTOWN","56"
"2021-12-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","64","INTERBORO","50"
"2021-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","47","DOWNINGTOWN EAST ","56"
"2021-12-23","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","34","MARPLE NEWTOWN","63"
"2021-12-21","Boys Basketball","Yes","No","RADNOR","57","MARPLE NEWTOWN","40"
"2021-12-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","41","SPRINGFIELD (DELCO)","30"
"2021-12-14","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","STRATH HAVEN ","43"
"2021-12-11","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","CHICHESTER","45"
