"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","WC RUSTIN","60","KENNETT","44"
"2019-02-05","Boys Basketball","Yes","No","OXFORD","32","WC RUSTIN","57"
"2019-02-02","Boys Basketball","Yes","No","WC RUSTIN","56","WC EAST ","49"
"2019-01-31","Boys Basketball","Yes","No","GREAT VALLEY","57","WC RUSTIN","51"
"2019-01-26","Boys Basketball","Yes","No","COATESVILLE","69","WC RUSTIN","54"
"2019-01-24","Boys Basketball","Yes","No","UNIONVILLE","40","WC RUSTIN","48"
"2019-01-19","Boys Basketball","Yes","No","GLEN MILLS","49","WC RUSTIN","64"
"2019-01-17","Boys Basketball","Yes","No","WC RUSTIN","57","SUN VALLEY ","48"
"2019-01-15","Boys Basketball","Yes","No","KENNETT","51","WC RUSTIN","61"
"2019-01-12","Boys Basketball","Yes","No","William Penn High School","71","WC RUSTIN","65"
"2019-01-11","Boys Basketball","Yes","No","Academy at Palumbo High School","66","WC RUSTIN","76"
"2019-01-10","Boys Basketball","Yes","No","WC RUSTIN","52","OXFORD","19"
"2019-01-08","Boys Basketball","Yes","No","WC RUSTIN","51","GREAT VALLEY","44"
"2019-01-05","Boys Basketball","Yes","No","ACADEMY PARK ","57","WC RUSTIN","42"
"2019-01-03","Boys Basketball","Yes","No","WC RUSTIN","59","WC HENDERSON","44"
"2018-12-28","Boys Basketball","Yes","No","WC RUSTIN","56","SOUDERTON","53"
"2018-12-27","Boys Basketball","Yes","No","WC RUSTIN","72","NESHAMINY","40"
"2018-12-20","Boys Basketball","Yes","No","WC RUSTIN","37","UNIONVILLE","47"
"2018-12-13","Boys Basketball","Yes","No","SUN VALLEY ","67","WC RUSTIN","49"
"2018-12-11","Boys Basketball","Yes","No","WC RUSTIN","66","CHESTER","64"
"2018-12-08","Boys Basketball","Yes","No","Archbishop Wood High School","72","WC RUSTIN","47"
"2018-12-07","Boys Basketball","Yes","No","WC RUSTIN","70","WISSAHICKON","61"
