"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","No","No","HAVERFORD","0","LOWER MERION ","0"
"2022-01-25","Boys Basketball","Yes","No","LOWER MERION ","57","HAVERFORD","48"
"2021-02-28","Boys Basketball","Yes","No","LOWER MERION ","46","MARPLE NEWTOWN","59"
"2021-02-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","73","LOWER MERION ","62"
"2021-02-17","Boys Basketball","Yes","No","LOWER MERION ","61","SPRINGFIELD (DELCO)","32"
"2021-02-15","Boys Basketball","Yes","No","GARNET VALLEY","64","LOWER MERION ","73"
"2021-02-11","Boys Basketball","Yes","No","HARRITON","33","LOWER MERION ","71"
"2021-02-09","Boys Basketball","Yes","No","LOWER MERION ","52","GARNET VALLEY","68"
"2021-02-04","Boys Basketball","Yes","No","RIDLEY","27","LOWER MERION ","68"
"2021-01-30","Boys Basketball","Yes","No","STRATH HAVEN ","42","LOWER MERION ","71"
"2021-01-28","Boys Basketball","Yes","No","LOWER MERION ","63","UPPER DARBY","48"
"2021-01-26","Boys Basketball","Yes","No","LOWER MERION ","68","HAVERFORD","55"
"2021-01-23","Boys Basketball","Yes","No","LOWER MERION ","62","RADNOR","59"
