"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","33","PENNSBURY","44"
"2023-02-06","Boys Basketball","Yes","No","PENNSBURY","58","RIDLEY","42"
"2023-02-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","27","PENNSBURY","56"
"2023-01-31","Boys Basketball","Yes","No","BENSALEM","54","PENNSBURY","64"
"2023-01-26","Boys Basketball","Yes","No","PENNSBURY","61","HARRY S. TRUMAN","41"
"2023-01-24","Boys Basketball","Yes","No","PENNSBURY","58","NESHAMINY","48"
"2023-01-21","Boys Basketball","Yes","No","HOLY GHOST PREP","55","PENNSBURY","45"
"2023-01-19","Boys Basketball","Yes","No","PENNSBURY","51","CB SOUTH","62"
"2023-01-17","Boys Basketball","Yes","No","CB WEST ","27","PENNSBURY","47"
"2023-01-12","Boys Basketball","Yes","No","PENNSBURY","51","CB EAST ","52"
"2023-01-10","Boys Basketball","Yes","No","SOUDERTON","33","PENNSBURY","45"
"2023-01-05","Boys Basketball","Yes","No","PENNSBURY","49","PENNRIDGE","35"
"2023-01-03","Boys Basketball","Yes","No","NORTH PENN","61","PENNSBURY","66"
"2022-12-31","Boys Basketball","Yes","No","PENNSBURY","56","POPE JOHN PAUL II","39"
"2022-12-30","Boys Basketball","Yes","No","Shawnee HS (NJ)","33","PENNSBURY","64"
"2022-12-22","Boys Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK NORTH ","22"
"2022-12-20","Boys Basketball","Yes","No","PENNSBURY","47","COUNCIL ROCK SOUTH ","30"
"2022-12-15","Boys Basketball","Yes","No","PENNSBURY","46","BENSALEM","49"
"2022-12-12","Boys Basketball","Yes","No","HARRY S. TRUMAN","26","PENNSBURY","52"
"2022-12-08","Boys Basketball","Yes","No","NESHAMINY","55","PENNSBURY","35"
"2022-12-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","PENNSBURY","60"
"2022-12-02","Boys Basketball","Yes","No","PENNSBURY","45","Northeast High School","47"
