"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","43","CHESTER CHARTER SCHOLAR ACADEMY","71"
"2022-02-08","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","CHRISTIAN ACADEMY","41"
"2022-02-04","Boys Basketball","Yes","No","FAITH CHRISTIAN","64","CHRISTIAN ACADEMY","36"
"2022-02-02","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","35","RENAISSANCE ACADEMY","45"
"2022-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","55","BRISTOL","50"
"2022-01-28","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","74","CHRISTIAN ACADEMY","58"
"2022-01-22","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","53","CHRISTIAN ACADEMY","63"
"2022-01-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","73","CHRISTIAN ACADEMY","75"
"2022-01-17","Boys Basketball","Yes","No","COLLEGIUM CHARTER","59","CHRISTIAN ACADEMY","34"
"2022-01-14","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","60","VALLEY FORGE MILITARY","65"
"2022-01-13","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","42","MaST CHARTER","59"
"2022-01-11","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","27","JENKINTOWN","61"
"2022-01-07","Boys Basketball","Yes","No","DOCK MENNONITE","69","CHRISTIAN ACADEMY","40"
"2022-01-04","Boys Basketball","Yes","No","Calvary Baptist School ","44","CHRISTIAN ACADEMY","55"
"2021-12-17","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","43","MORRISVILLE","55"
"2021-12-15","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","60","CHRISTIAN ACADEMY","36"
"2021-12-11","Boys Basketball","Yes","No","Atlantic Christian School (NJ)","44","CHRISTIAN ACADEMY","38"
"2021-12-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","71","CHRISTIAN ACADEMY","53"
