"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","BRISTOL","68","CALVARY CHRISTIAN","55"
"2020-02-04","Boys Basketball","Yes","No","BRISTOL","56","MaST CHARTER","49"
"2020-02-01","Boys Basketball","Yes","No","DELCO CHRISTIAN","49","BRISTOL","54"
"2020-01-30","Boys Basketball","Yes","No","DOCK MENNONITE","75","BRISTOL","36"
"2020-01-28","Boys Basketball","Yes","No","BRISTOL","59","VALLEY FORGE MILITARY","49"
"2020-01-24","Boys Basketball","Yes","No","BRISTOL","61","PHIL-MONT CHRISTIAN","70"
"2020-01-23","Boys Basketball","Yes","No","FAITH CHRISTIAN","58","BRISTOL","49"
"2020-01-21","Boys Basketball","Yes","No","JENKINTOWN","47","BRISTOL","44"
"2020-01-16","Boys Basketball","Yes","No","BRISTOL","42","CHRISTIAN ACADEMY","56"
"2020-01-14","Boys Basketball","Yes","No","COLLEGIUM CHARTER","57","BRISTOL","49"
"2020-01-13","Boys Basketball","Yes","No","BRISTOL","63","Pickett Mastery Charter","56"
"2020-01-08","Boys Basketball","Yes","No","BRISTOL","43","CHURCH FARM SCHOOL ","59"
"2020-01-06","Boys Basketball","Yes","No","BRISTOL","59","Hardy Williams High School - Mastery Charter","52"
"2020-01-03","Boys Basketball","Yes","No","BRISTOL","47","MORRISVILLE","55"
"2019-12-28","Boys Basketball","Yes","No","BRISTOL","37","SPRINGFIELD TWP.(M)","39"
"2019-12-27","Boys Basketball","Yes","No","BRISTOL","48","South Hunterdon Regional HS ","40"
"2019-12-21","Boys Basketball","Yes","No","HOLY GHOST PREP","73","BRISTOL","34"
"2019-12-17","Boys Basketball","Yes","No","BRISTOL","38","LOWER MORELAND","51"
"2019-12-13","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","37","BRISTOL","56"
"2019-12-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","BRISTOL","31"
"2019-12-07","Boys Basketball","Yes","No","BRISTOL","51","Kings Christian Academy (NJ)","49"
"2019-12-06","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","41"
