"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","RIDLEY","61","LOWER MERION ","64"
"2023-02-02","Boys Basketball","Yes","No","CONESTOGA","39","LOWER MERION ","51"
"2023-01-31","Boys Basketball","Yes","No","LOWER MERION ","56","GARNET VALLEY","67"
"2023-01-28","Boys Basketball","Yes","No","LOWER MERION ","71","UPPER DARBY","56"
"2023-01-26","Boys Basketball","Yes","No","LOWER MERION ","70","HAVERFORD","51"
"2023-01-24","Boys Basketball","Yes","No","LOWER MERION ","41","RADNOR","64"
"2023-01-21","Boys Basketball","Yes","No","WC EAST ","49","LOWER MERION ","55"
"2023-01-19","Boys Basketball","Yes","No","PENNCREST","57","LOWER MERION ","63"
"2023-01-17","Boys Basketball","Yes","No","LOWER MERION ","90","RIDLEY","45"
"2023-01-12","Boys Basketball","Yes","No","LOWER MERION ","84","STRATH HAVEN ","30"
"2023-01-10","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","LOWER MERION ","71"
"2023-01-07","Boys Basketball","Yes","No","LOWER MERION ","74","SPRINGFIELD (DELCO)","71"
"2023-01-05","Boys Basketball","Yes","No","HARRITON","59","LOWER MERION ","75"
"2022-12-30","Boys Basketball","Yes","No","LOWER MERION ","75","CHESTER","60"
"2022-12-28","Boys Basketball","Yes","No","Germantown Academy","34","LOWER MERION ","81"
"2022-12-20","Boys Basketball","Yes","No","LOWER MERION ","71","CONESTOGA","49"
"2022-12-16","Boys Basketball","Yes","No","GARNET VALLEY","58","LOWER MERION ","68"
"2022-12-13","Boys Basketball","Yes","No","UPPER DARBY","60","LOWER MERION ","72"
"2022-12-09","Boys Basketball","Yes","No","LOWER MERION ","63","COATESVILLE","53"
"2022-12-08","Boys Basketball","Yes","No","HAVERFORD","48","LOWER MERION ","46"
"2022-12-03","Boys Basketball","Yes","No","WC HENDERSON","56","LOWER MERION ","61"
"2022-12-02","Boys Basketball","Yes","No","Parkland High School","57","LOWER MERION ","72"
