"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","LOWER MERION ","44","RIDLEY","37"
"2020-02-04","Boys Basketball","Yes","No","LOWER MERION ","43","CONESTOGA","39"
"2020-02-01","Boys Basketball","Yes","No","LOWER MERION ","42","SOUDERTON","37"
"2020-01-30","Boys Basketball","Yes","No","GARNET VALLEY","78","LOWER MERION ","32"
"2020-01-28","Boys Basketball","Yes","No","UPPER DARBY","44","LOWER MERION ","48"
"2020-01-24","Boys Basketball","Yes","No","LOWER MERION ","41","HAVERFORD","53"
"2020-01-22","Boys Basketball","Yes","No","LOWER MERION ","42","WC EAST ","56"
"2020-01-18","Boys Basketball","Yes","No","HARRITON","51","LOWER MERION ","49"
"2020-01-16","Boys Basketball","Yes","No","RADNOR","50","LOWER MERION ","58"
"2020-01-14","Boys Basketball","Yes","No","LOWER MERION ","64","PENNCREST","40"
"2020-01-12","Boys Basketball","Yes","No","Parkland High School","43","LOWER MERION ","55"
"2020-01-11","Boys Basketball","Yes","No","STRATH HAVEN ","43","LOWER MERION ","64"
"2020-01-09","Boys Basketball","Yes","No","LOWER MERION ","72","MARPLE NEWTOWN","46"
"2020-01-07","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","32","LOWER MERION ","52"
"2020-01-04","Boys Basketball","Yes","No","RIDLEY","81","LOWER MERION ","82"
"2019-12-28","Boys Basketball","Yes","No","Central York High School","54","LOWER MERION ","66"
"2019-12-27","Boys Basketball","Yes","No","Hempfield High School","45","LOWER MERION ","61"
"2019-12-19","Boys Basketball","Yes","No","CONESTOGA","43","LOWER MERION ","46"
"2019-12-17","Boys Basketball","Yes","No","LOWER MERION ","69","GARNET VALLEY","56"
"2019-12-13","Boys Basketball","Yes","No","LOWER MERION ","66","UPPER DARBY","58"
"2019-12-10","Boys Basketball","Yes","No","HAVERFORD","50","LOWER MERION ","43"
"2019-12-07","Boys Basketball","Yes","No","ABINGTON ","55","LOWER MERION ","61"
