"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","HATBORO-HORSHAM","35","UPPER DUBLIN","51"
"2022-02-08","Boys Basketball","Yes","No","WISSAHICKON","37","UPPER DUBLIN","52"
"2022-02-03","Boys Basketball","Yes","No","UPPER DUBLIN","44","PLYMOUTH WHITEMARSH","47"
"2022-02-01","Boys Basketball","Yes","No","UPPER DUBLIN","57","QUAKERTOWN","34"
"2022-01-31","Boys Basketball","Yes","No","UPPER DUBLIN","43","CHELTENHAM","55"
"2022-01-28","Boys Basketball","Yes","No","ABINGTON ","49","UPPER DUBLIN","59"
"2022-01-25","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","32","UPPER DUBLIN","58"
"2022-01-22","Boys Basketball","Yes","No","UPPER DUBLIN","52","CB EAST ","48"
"2022-01-20","Boys Basketball","Yes","No","UPPER DUBLIN","34","WISSAHICKON","47"
"2022-01-18","Boys Basketball","Yes","No","LOWER MORELAND","39","UPPER DUBLIN","50"
"2022-01-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","UPPER DUBLIN","39"
"2022-01-14","Boys Basketball","Yes","No","UPPER DUBLIN","60","UPPER MORELAND","43"
"2022-01-11","Boys Basketball","Yes","No","WILLIAM TENNENT","60","UPPER DUBLIN","71"
"2022-01-08","Boys Basketball","Yes","No","UPPER DUBLIN","61","HOLY GHOST PREP","28"
"2022-01-07","Boys Basketball","Yes","No","UPPER DUBLIN","54","SPRINGFIELD TWP.(M)","29"
"2022-01-04","Boys Basketball","Yes","No","UPPER DUBLIN","44","HATBORO-HORSHAM","26"
"2021-12-29","Boys Basketball","Yes","No","UPPER DUBLIN","48","SOUDERTON","54"
"2021-12-28","Boys Basketball","Yes","No","WC RUSTIN","33","UPPER DUBLIN","54"
"2021-12-17","Boys Basketball","Yes","No","QUAKERTOWN","44","UPPER DUBLIN","56"
"2021-12-14","Boys Basketball","Yes","No","UPPER DUBLIN","39","ABINGTON ","37"
"2021-12-11","Boys Basketball","Yes","No","SOUDERTON","58","UPPER DUBLIN","55"
"2021-12-10","Boys Basketball","Yes","No","DOCK MENNONITE","49","UPPER DUBLIN","53"
