"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","HARRITON","59","PENN WOOD","66"
"2020-02-06","Boys Basketball","Yes","No","PENN WOOD","59","ACADEMY PARK ","57"
"2020-02-04","Boys Basketball","Yes","No","CHICHESTER","51","PENN WOOD","57"
"2020-02-01","Boys Basketball","Yes","No","PENN WOOD","61","Central High School","55"
"2020-01-28","Boys Basketball","Yes","No","INTERBORO","39","PENN WOOD","65"
"2020-01-25","Boys Basketball","Yes","No","HOLY GHOST PREP","55","PENN WOOD","43"
"2020-01-23","Boys Basketball","Yes","No","PENN WOOD","64","CHESTER","76"
"2020-01-21","Boys Basketball","Yes","No","ACADEMY PARK ","60","PENN WOOD","58"
"2020-01-20","Boys Basketball","Yes","No","Universal Audenried Charter High School","72","PENN WOOD","70"
"2020-01-18","Boys Basketball","Yes","No","PENN WOOD","54","Simon Gratz Mastery Charter School","68"
"2020-01-16","Boys Basketball","Yes","No","PENN WOOD","57","CHICHESTER","51"
"2020-01-13","Boys Basketball","Yes","No","PENN WOOD","76","Boys' Latin of Philadelphia Charter School","68"
"2020-01-11","Boys Basketball","Yes","No","PENN WOOD","58","NESHAMINY","51"
"2020-01-09","Boys Basketball","Yes","No","PENN WOOD","71","INTERBORO","25"
"2020-01-07","Boys Basketball","Yes","No","CHESTER","72","PENN WOOD","69"
"2020-01-04","Boys Basketball","Yes","No","PENN WOOD","74","Phillipsburg HS (NJ)","61"
"2019-12-21","Boys Basketball","Yes","No","PENN WOOD","81","John Bartram High School","45"
"2019-12-17","Boys Basketball","Yes","No","PENN WOOD","48","DOWNINGTOWN EAST ","47"
"2019-12-14","Boys Basketball","Yes","No","PENN WOOD","62","RIDLEY","50"
"2019-12-11","Boys Basketball","Yes","No","CHELTENHAM","72","PENN WOOD","41"
"2019-12-06","Boys Basketball","Yes","No","BENSALEM","66","PENN WOOD","57"
