"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","HARRITON","69","MARPLE NEWTOWN","46"
"2023-02-02","Boys Basketball","Yes","No","HARRITON","43","PENNCREST","27"
"2023-01-31","Boys Basketball","Yes","No","RADNOR","57","HARRITON","42"
"2023-01-28","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","45","HARRITON","37"
"2023-01-26","Boys Basketball","Yes","No","HARRITON","56","STRATH HAVEN ","46"
"2023-01-24","Boys Basketball","Yes","No","CONESTOGA","55","HARRITON","45"
"2023-01-21","Boys Basketball","Yes","No","HARRITON","60","POTTSGROVE","47"
"2023-01-19","Boys Basketball","Yes","No","HARRITON","59","HAVERFORD","47"
"2023-01-13","Boys Basketball","Yes","No","GARNET VALLEY","54","HARRITON","59"
"2023-01-10","Boys Basketball","Yes","No","HARRITON","78","RIDLEY","56"
"2023-01-07","Boys Basketball","Yes","No","UPPER DARBY","86","HARRITON","62"
"2023-01-05","Boys Basketball","Yes","No","HARRITON","59","LOWER MERION ","75"
"2022-12-28","Boys Basketball","Yes","No","Msgr. Farrell Staten Island (NY)","44","HARRITON","42"
"2022-12-27","Boys Basketball","Yes","No","Strongville HS (OH)","54","HARRITON","55"
"2022-12-23","Boys Basketball","Yes","No","MARPLE NEWTOWN","56","HARRITON","44"
"2022-12-20","Boys Basketball","Yes","No","PENNCREST","48","HARRITON","43"
"2022-12-15","Boys Basketball","Yes","No","HARRITON","49","RADNOR","73"
"2022-12-13","Boys Basketball","Yes","No","HARRITON","50","SPRINGFIELD (DELCO)","47"
"2022-12-10","Boys Basketball","Yes","No","HARRITON","76","INTERBORO","48"
"2022-12-08","Boys Basketball","Yes","No","STRATH HAVEN ","42","HARRITON","47"
"2022-12-03","Boys Basketball","Yes","No","PHOENIXVILLE","33","HARRITON","46"
"2022-12-02","Boys Basketball","Yes","No","HARRITON","34","COUNCIL ROCK SOUTH ","33"
