"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","AVON GROVE","60","SUN VALLEY ","63"
"2023-02-07","Boys Basketball","Yes","No","AVON GROVE","53","COATESVILLE","64"
"2023-02-04","Boys Basketball","Yes","No","AVON GROVE","45","GREAT VALLEY","54"
"2023-02-02","Boys Basketball","Yes","No","WC HENDERSON","79","AVON GROVE","56"
"2023-01-31","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","102","AVON GROVE","93"
"2023-01-28","Boys Basketball","Yes","No","OXFORD","43","AVON GROVE","62"
"2023-01-26","Boys Basketball","Yes","No","AVON GROVE","53","WC EAST ","71"
"2023-01-24","Boys Basketball","Yes","No","AVON GROVE","44","DOWNINGTOWN WEST ","64"
"2023-01-21","Boys Basketball","Yes","No","KENNETT","2","AVON GROVE","0"
"2023-01-19","Boys Basketball","Yes","No","BISHOP SHANAHAN","72","AVON GROVE","64"
"2023-01-12","Boys Basketball","Yes","No","COATESVILLE","69","AVON GROVE","59"
"2023-01-10","Boys Basketball","Yes","No","AVON GROVE","82","WC HENDERSON","89"
"2023-01-05","Boys Basketball","Yes","No","AVON GROVE","64","DOWNINGTOWN EAST ","66"
"2023-01-03","Boys Basketball","Yes","No","UNIONVILLE","73","AVON GROVE","62"
"2022-12-29","Boys Basketball","Yes","No","AVON GROVE","57","PENNRIDGE","69"
"2022-12-28","Boys Basketball","Yes","No","BOYERTOWN","76","AVON GROVE","53"
"2022-12-22","Boys Basketball","Yes","No","WC EAST ","79","AVON GROVE","48"
"2022-12-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","73","AVON GROVE","50"
"2022-12-15","Boys Basketball","Yes","No","AVON GROVE","80","BISHOP SHANAHAN","77"
"2022-12-13","Boys Basketball","Yes","No","INTERBORO","31","AVON GROVE","61"
"2022-12-03","Boys Basketball","Yes","No","AVON GROVE","69","FAITH CHRISTIAN","24"
"2022-12-02","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","78","AVON GROVE","76"
