"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","34","RADNOR","45"
"2022-02-05","Boys Basketball","Yes","No","WC HENDERSON","67","SPRINGFIELD (DELCO)","45"
"2022-02-04","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","PENNCREST","48"
"2022-02-01","Boys Basketball","Yes","No","STRATH HAVEN ","44","SPRINGFIELD (DELCO)","50"
"2022-01-30","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","41","MARPLE NEWTOWN","34"
"2022-01-27","Boys Basketball","Yes","No","HARRITON","31","SPRINGFIELD (DELCO)","43"
"2022-01-25","Boys Basketball","Yes","No","RADNOR","43","SPRINGFIELD (DELCO)","37"
"2022-01-21","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","HAVERFORD","45"
"2022-01-19","Boys Basketball","Yes","No","CONESTOGA","29","SPRINGFIELD (DELCO)","28"
"2022-01-17","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","47","CHICHESTER","38"
"2022-01-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","53","RIDLEY","31"
"2022-01-11","Boys Basketball","Yes","No","GARNET VALLEY","30","SPRINGFIELD (DELCO)","31"
"2022-01-08","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","LOWER MERION ","43"
"2022-01-06","Boys Basketball","Yes","No","UPPER DARBY","53","SPRINGFIELD (DELCO)","49"
"2022-01-04","Boys Basketball","Yes","No","PENNCREST","43","SPRINGFIELD (DELCO)","32"
"2021-12-23","Boys Basketball","Yes","No","COATESVILLE","47","SPRINGFIELD (DELCO)","44"
"2021-12-21","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","50","STRATH HAVEN ","39"
"2021-12-18","Boys Basketball","Yes","No","ACADEMY PARK ","44","SPRINGFIELD (DELCO)","63"
"2021-12-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","41","SPRINGFIELD (DELCO)","30"
"2021-12-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","52","HARRITON","47"
"2021-12-11","Boys Basketball","Yes","No","POTTSGROVE","24","SPRINGFIELD (DELCO)","50"
"2021-12-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","45","POTTSTOWN","25"
