"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Boys Basketball","Yes","No","PENNRIDGE","55","BENSALEM","65"
"2024-02-06","Boys Basketball","Yes","No","NESHAMINY","56","BENSALEM","47"
"2024-02-02","Boys Basketball","Yes","No","BENSALEM","58","HARRY S. TRUMAN","50"
"2024-02-01","Boys Basketball","Yes","No","BENSALEM","52","NORTH PENN","47"
"2024-01-30","Boys Basketball","Yes","No","PENNSBURY","65","BENSALEM","55"
"2024-01-26","Boys Basketball","Yes","No","BENSALEM","58","COUNCIL ROCK NORTH ","51"
"2024-01-23","Boys Basketball","Yes","No","BENSALEM","64","COUNCIL ROCK SOUTH ","49"
"2024-01-20","Boys Basketball","Yes","No","BENSALEM","83","HOLY GHOST PREP","86"
"2024-01-13","Boys Basketball","Yes","No","BENSALEM","63","WISSAHICKON","55"
"2024-01-12","Boys Basketball","Yes","No","CB SOUTH","68","BENSALEM","70"
"2024-01-10","Boys Basketball","Yes","No","BENSALEM","50","CB WEST ","47"
"2024-01-05","Boys Basketball","Yes","No","BENSALEM","69","CB EAST ","54"
"2023-12-28","Boys Basketball","Yes","No","BENSALEM","89","Abraham Lincoln High School","88"
"2023-12-27","Boys Basketball","Yes","No","BENSALEM","100","NORRISTOWN","80"
"2023-12-22","Boys Basketball","Yes","No","BENSALEM","61","Sankofa Freedom Academy Charter School","40"
"2023-12-21","Boys Basketball","Yes","No","SOUDERTON","75","BENSALEM","76"
"2023-12-19","Boys Basketball","Yes","No","BENSALEM","46","NESHAMINY","44"
"2023-12-16","Boys Basketball","Yes","No","BENSALEM","56","WC RUSTIN","62"
"2023-12-15","Boys Basketball","Yes","No","HARRY S. TRUMAN","58","BENSALEM","71"
"2023-12-12","Boys Basketball","Yes","No","BENSALEM","53","PENNSBURY","47"
"2023-12-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","44","BENSALEM","64"
"2023-12-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","62","BENSALEM","74"
