"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Boys Basketball","Yes","No","Liguori Academy","42","JENKINTOWN","68"
"2024-02-08","Boys Basketball","Yes","No","DOCK MENNONITE","46","JENKINTOWN","36"
"2024-02-06","Boys Basketball","Yes","No","JENKINTOWN","62","Lehigh Valley Academy Charter School","42"
"2024-02-05","Boys Basketball","Yes","No","DELCO CHRISTIAN","78","JENKINTOWN","61"
"2024-02-02","Boys Basketball","Yes","No","JENKINTOWN","52","PHIL-MONT CHRISTIAN","54"
"2024-02-01","Boys Basketball","Yes","No","JENKINTOWN","76","Quakertown Christian ","24"
"2024-01-30","Boys Basketball","Yes","No","JENKINTOWN","47","MaST CHARTER","50"
"2024-01-27","Boys Basketball","Yes","No","JENKINTOWN","46","Hardy Williams High School - Mastery Charter","34"
"2024-01-26","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","44","JENKINTOWN","53"
"2024-01-23","Boys Basketball","Yes","No","JENKINTOWN","75","Valley Forge Baptist Academy","33"
"2024-01-12","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","61","JENKINTOWN","42"
"2024-01-10","Boys Basketball","Yes","No","JENKINTOWN","64","MORRISVILLE","51"
"2024-01-06","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","62","JENKINTOWN","57"
"2024-01-05","Boys Basketball","Yes","No","JENKINTOWN","45","RENAISSANCE ACADEMY","42"
"2024-01-03","Boys Basketball","Yes","No","COLLEGIUM CHARTER","57","JENKINTOWN","69"
"2023-12-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","47","JENKINTOWN","52"
"2023-12-15","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","33","JENKINTOWN","54"
"2023-12-12","Boys Basketball","Yes","No","JENKINTOWN","54","FAITH CHRISTIAN","74"
"2023-12-06","Boys Basketball","Yes","No","JENKINTOWN","51","CALVARY CHRISTIAN","42"
"2023-12-05","Boys Basketball","Yes","No","BRISTOL","45","JENKINTOWN","40"
"2023-12-02","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","JENKINTOWN","69"
"2023-12-01","Boys Basketball","Yes","No","New Foundations Charter HS ","48","JENKINTOWN","34"
