"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","HARRITON","73","STRATH HAVEN ","50"
"2024-02-02","Boys Basketball","Yes","No","RADNOR","64","STRATH HAVEN ","39"
"2024-01-30","Boys Basketball","Yes","No","STRATH HAVEN ","44","SPRINGFIELD (DELCO)","50"
"2024-01-29","Boys Basketball","Yes","No","STRATH HAVEN ","37","GARNET VALLEY","63"
"2024-01-27","Boys Basketball","Yes","No","PENNCREST","56","STRATH HAVEN ","41"
"2024-01-25","Boys Basketball","Yes","No","STRATH HAVEN ","34","MARPLE NEWTOWN","53"
"2024-01-23","Boys Basketball","Yes","No","HAVERFORD","48","STRATH HAVEN ","36"
"2024-01-20","Boys Basketball","Yes","No","STRATH HAVEN ","26","GREAT VALLEY","41"
"2024-01-13","Boys Basketball","Yes","No","STRATH HAVEN ","40","PHOENIXVILLE","64"
"2024-01-11","Boys Basketball","Yes","No","RIDLEY","58","STRATH HAVEN ","45"
"2024-01-09","Boys Basketball","Yes","No","STRATH HAVEN ","39","LOWER MERION ","68"
"2024-01-06","Boys Basketball","Yes","No","UPPER DARBY","47","STRATH HAVEN ","44"
"2024-01-04","Boys Basketball","Yes","No","STRATH HAVEN ","30","CONESTOGA","62"
"2023-12-21","Boys Basketball","Yes","No","STRATH HAVEN ","36","HARRITON","50"
"2023-12-19","Boys Basketball","Yes","No","STRATH HAVEN ","35","RADNOR","63"
"2023-12-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","64","STRATH HAVEN ","32"
"2023-12-12","Boys Basketball","Yes","No","STRATH HAVEN ","28","PENNCREST","44"
"2023-12-08","Boys Basketball","Yes","No","ACADEMY PARK ","59","STRATH HAVEN ","52"
"2023-12-07","Boys Basketball","Yes","No","MARPLE NEWTOWN","63","STRATH HAVEN ","31"
"2023-12-05","Boys Basketball","Yes","No","UPPER MERION","32","STRATH HAVEN ","35"
"2023-12-02","Boys Basketball","Yes","No","STRATH HAVEN ","41","NESHAMINY","73"
"2023-12-01","Boys Basketball","Yes","No","HOLY GHOST PREP","68","STRATH HAVEN ","55"
