"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-12-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","77","POTTSGROVE","39"
"2019-02-08","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","64","WC HENDERSON","59"
"2019-02-05","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","65","CHRISTIAN ACADEMY","61"
"2019-02-02","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","49","CHESTER CHARTER SCHOLAR ADADEMY","58"
"2019-01-31","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","59","PHOENIXVILLE","61"
"2019-01-28","Boys Basketball","Yes","No","HARRY S. TRUMAN","55","CHESTER CHARTER SCHOLAR ADADEMY","51"
"2019-01-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","73","Roberto Clemente Charter School (PA)","28"
"2019-01-16","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","48","DOCK MENNONITE","49"
"2019-01-14","Boys Basketball","Yes","No","WC EAST ","55","CHESTER CHARTER SCHOLAR ADADEMY","39"
"2019-01-12","Boys Basketball","Yes","No","HAVERFORD","46","CHESTER CHARTER SCHOLAR ADADEMY","31"
"2019-01-09","Boys Basketball","Yes","No","MORRISVILLE","10","CHESTER CHARTER SCHOLAR ADADEMY","65"
"2019-01-05","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","47","Friends Select School ","50"
"2019-01-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","59","GLEN MILLS","57"
"2018-12-28","Boys Basketball","Yes","No","Murrell Dobbins CTE High School","42","CHESTER CHARTER SCHOLAR ADADEMY","44"
"2018-12-27","Boys Basketball","Yes","No","DOCK MENNONITE","50","CHESTER CHARTER SCHOLAR ADADEMY","45"
"2018-12-22","Boys Basketball","Yes","No","SUN VALLEY ","67","CHESTER CHARTER SCHOLAR ADADEMY","39"
"2018-12-20","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","58","New Foundations Charter HS ","46"
"2018-12-19","Boys Basketball","Yes","No","BRISTOL","42","CHESTER CHARTER SCHOLAR ADADEMY","74"
"2018-12-14","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","48","CHESTER CHARTER SCHOLAR ADADEMY","54"
"2018-12-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","62","VALLEY FORGE MILITARY","40"
"2018-12-11","Boys Basketball","Yes","No","Springside Chestnut Hill Academy ","59","CHESTER CHARTER SCHOLAR ADADEMY","46"
"2018-12-08","Boys Basketball","Yes","No","STRATH HAVEN ","41","CHESTER CHARTER SCHOLAR ADADEMY","49"
"2018-12-07","Boys Basketball","Yes","No","PENNCREST","51","CHESTER CHARTER SCHOLAR ADADEMY","37"
