"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","64","DOWNINGTOWN WEST ","57"
"2019-02-06","Boys Basketball","Yes","No","Wilson High School (D3)","34","DOWNINGTOWN EAST ","50"
"2019-02-05","Boys Basketball","Yes","No","BISHOP SHANAHAN","64","DOWNINGTOWN EAST ","70"
"2019-02-02","Boys Basketball","Yes","No","William Penn HS (DE)","60","DOWNINGTOWN EAST ","41"
"2019-01-31","Boys Basketball","Yes","No","AVON GROVE","37","DOWNINGTOWN EAST ","57"
"2019-01-30","Boys Basketball","Yes","No","COATESVILLE","64","DOWNINGTOWN EAST ","57"
"2019-01-26","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","72","HARRITON","50"
"2019-01-24","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","63","WC HENDERSON","44"
"2019-01-22","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","69","NORTH PENN","56"
"2019-01-17","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","40","WC EAST ","63"
"2019-01-15","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","DOWNINGTOWN EAST ","50"
"2019-01-10","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","63","BISHOP SHANAHAN","54"
"2019-01-08","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","59","AVON GROVE","32"
"2019-01-05","Boys Basketball","Yes","No","CB SOUTH","73","DOWNINGTOWN EAST ","56"
"2019-01-03","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","53","COATESVILLE","68"
"2018-12-28","Boys Basketball","Yes","No","Steelton Highspire High School","41","DOWNINGTOWN EAST ","70"
"2018-12-27","Boys Basketball","Yes","No","NORRISTOWN","54","DOWNINGTOWN EAST ","47"
"2018-12-20","Boys Basketball","Yes","No","WC HENDERSON","57","DOWNINGTOWN EAST ","60"
"2018-12-18","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","60","PENN WOOD","51"
"2018-12-13","Boys Basketball","Yes","No","WC EAST ","50","DOWNINGTOWN EAST ","42"
"2018-12-08","Boys Basketball","Yes","No","CONESTOGA","59","DOWNINGTOWN EAST ","76"
"2018-12-07","Boys Basketball","Yes","No","UNIONVILLE","64","DOWNINGTOWN EAST ","56"
