"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","LOWER MERION ","65","HAVERFORD","50"
"2024-02-03","Boys Basketball","Yes","No","GREAT VALLEY","47","HAVERFORD","53"
"2024-02-01","Boys Basketball","Yes","No","GARNET VALLEY","64","HAVERFORD","44"
"2024-01-30","Boys Basketball","Yes","No","RIDLEY","51","HAVERFORD","34"
"2024-01-29","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","39","HAVERFORD","42"
"2024-01-27","Boys Basketball","Yes","No","HAVERFORD","37","UPPER DARBY","47"
"2024-01-25","Boys Basketball","Yes","No","CONESTOGA","59","HAVERFORD","48"
"2024-01-23","Boys Basketball","Yes","No","HAVERFORD","48","STRATH HAVEN ","36"
"2024-01-12","Boys Basketball","Yes","No","HAVERFORD","45","HARRITON","53"
"2024-01-09","Boys Basketball","Yes","No","RADNOR","55","HAVERFORD","38"
"2024-01-06","Boys Basketball","Yes","No","HAVERFORD","30","PENNCREST","35"
"2024-01-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","HAVERFORD","38"
"2023-12-30","Boys Basketball","Yes","No","Geraldine HS (AL)","54","HAVERFORD","40"
"2023-12-29","Boys Basketball","Yes","No","HAVERFORD","67","Academic Magnet (SC) ","38"
"2023-12-28","Boys Basketball","Yes","No","Worthington Kilbourne (OH)","21","HAVERFORD","40"
"2023-12-22","Boys Basketball","Yes","No","HAVERFORD","36","LOWER MERION ","77"
"2023-12-19","Boys Basketball","Yes","No","HAVERFORD","40","GARNET VALLEY","51"
"2023-12-15","Boys Basketball","Yes","No","HAVERFORD","41","RIDLEY","45"
"2023-12-12","Boys Basketball","Yes","No","UPPER DARBY","54","HAVERFORD","39"
"2023-12-09","Boys Basketball","Yes","No","Lancaster Mennonite High School","60","HAVERFORD","49"
"2023-12-07","Boys Basketball","Yes","No","HAVERFORD","28","CONESTOGA","38"
"2023-12-01","Boys Basketball","Yes","No","HAVERFORD","2","Murrell Dobbins CTE High School","0"
