"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-30","Boys Basketball","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2020-01-07","Boys Basketball","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2020-01-07","Boys Basketball","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2019-02-01","Boys Basketball","Yes","No","POTTSGROVE","65","PHOENIXVILLE","59"
"2019-01-31","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","59","PHOENIXVILLE","61"
"2019-01-29","Boys Basketball","Yes","No","PHOENIXVILLE","61","OWEN J. ROBERTS","60"
"2019-01-24","Boys Basketball","Yes","No","BOYERTOWN","63","PHOENIXVILLE","45"
"2019-01-22","Boys Basketball","Yes","No","UPPER PERKIOMEN","59","PHOENIXVILLE","66"
"2019-01-19","Boys Basketball","Yes","No","PHOENIXVILLE","58","POPE JOHN PAUL II","61"
"2019-01-17","Boys Basketball","Yes","No","POTTSTOWN","70","PHOENIXVILLE","63"
"2019-01-15","Boys Basketball","Yes","No","METHACTON","80","PHOENIXVILLE","62"
"2019-01-12","Boys Basketball","Yes","No","HARRY S. TRUMAN","50","PHOENIXVILLE","51"
"2019-01-10","Boys Basketball","Yes","No","PHOENIXVILLE","53","SPRING-FORD","56"
"2019-01-08","Boys Basketball","Yes","No","PHOENIXVILLE","63","UPPER MERION","70"
"2019-01-07","Boys Basketball","Yes","No","PHOENIXVILLE","67","SOUDERTON","54"
"2019-01-05","Boys Basketball","Yes","No","PHOENIXVILLE","90","POTTSGROVE","81"
"2019-01-03","Boys Basketball","Yes","No","PHOENIXVILLE","62","UPPER PERKIOMEN","69"
"2018-12-21","Boys Basketball","Yes","No","PHOENIXVILLE","50","PERKIOMEN VALLEY ","53"
"2018-12-20","Boys Basketball","Yes","No","NORRISTOWN","64","PHOENIXVILLE","43"
"2018-12-18","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","PHOENIXVILLE","62"
"2018-12-15","Boys Basketball","Yes","No","PHOENIXVILLE","74","POTTSTOWN","55"
"2018-12-13","Boys Basketball","Yes","No","PHOENIXVILLE","59","INTERBORO","27"
"2018-12-11","Boys Basketball","Yes","No","UPPER MERION","45","PHOENIXVILLE","50"
"2018-12-08","Boys Basketball","Yes","No","KENNETT","56","PHOENIXVILLE","65"
"2018-12-07","Boys Basketball","Yes","No","PHOENIXVILLE","56","GARNET VALLEY","64"
