"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","BISHOP SHANAHAN","52","WC HENDERSON","60"
"2023-02-02","Boys Basketball","Yes","No","WC HENDERSON","79","AVON GROVE","56"
"2023-01-31","Boys Basketball","Yes","No","WC HENDERSON","69","COATESVILLE","61"
"2023-01-26","Boys Basketball","Yes","No","WC HENDERSON","56","CHICHESTER","61"
"2023-01-24","Boys Basketball","Yes","No","WC HENDERSON","68","DOWNINGTOWN EAST ","51"
"2023-01-21","Boys Basketball","Yes","No","WC HENDERSON","54","HAVERFORD","63"
"2023-01-19","Boys Basketball","Yes","No","WC EAST ","67","WC HENDERSON","42"
"2023-01-17","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","60","WC HENDERSON","54"
"2023-01-13","Boys Basketball","Yes","No","WC HENDERSON","70","BISHOP SHANAHAN","57"
"2023-01-10","Boys Basketball","Yes","No","AVON GROVE","82","WC HENDERSON","89"
"2023-01-07","Boys Basketball","Yes","No","WC HENDERSON","60","COLLEGIUM CHARTER","31"
"2023-01-05","Boys Basketball","Yes","No","COATESVILLE","56","WC HENDERSON","45"
"2023-01-03","Boys Basketball","Yes","No","WC RUSTIN","53","WC HENDERSON","52"
"2022-12-27","Boys Basketball","Yes","No","Father Judge High School","82","WC HENDERSON","69"
"2022-12-20","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","47","WC HENDERSON","68"
"2022-12-17","Boys Basketball","Yes","No","WC HENDERSON","74","GREAT VALLEY","37"
"2022-12-15","Boys Basketball","Yes","No","WC HENDERSON","42","WC EAST ","56"
"2022-12-13","Boys Basketball","Yes","No","WC HENDERSON","65","DOWNINGTOWN WEST ","56"
"2022-12-10","Boys Basketball","Yes","No","WC HENDERSON","65","Octorara HS","52"
"2022-12-08","Boys Basketball","Yes","No","WC HENDERSON","57","KENNETT","16"
"2022-12-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","51","WC HENDERSON","69"
"2022-12-03","Boys Basketball","Yes","No","WC HENDERSON","56","LOWER MERION ","61"
