"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","CHELTENHAM","60","ABINGTON ","69"
"2019-02-05","Boys Basketball","Yes","No","ABINGTON ","79","HATBORO-HORSHAM","54"
"2019-02-01","Boys Basketball","Yes","No","WISSAHICKON","51","ABINGTON ","81"
"2019-01-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","51","ABINGTON ","69"
"2019-01-26","Boys Basketball","Yes","No","ABINGTON ","85","Sankofa Freedom Academy Charter School","71"
"2019-01-25","Boys Basketball","Yes","No","ABINGTON ","79","UPPER DUBLIN","53"
"2019-01-22","Boys Basketball","Yes","No","UPPER MORELAND","63","ABINGTON ","88"
"2019-01-20","Boys Basketball","Yes","No","Wesley Christian (KY)","62","ABINGTON ","71"
"2019-01-19","Boys Basketball","Yes","No","ABINGTON ","83","Kiski School ","59"
"2019-01-17","Boys Basketball","Yes","No","ABINGTON ","94","SPRINGFIELD TWP.(M)","69"
"2019-01-15","Boys Basketball","Yes","No","ABINGTON ","67","CHELTENHAM","53"
"2019-01-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","ABINGTON ","78"
"2019-01-08","Boys Basketball","Yes","No","ABINGTON ","64","WISSAHICKON","50"
"2019-01-04","Boys Basketball","Yes","No","ABINGTON ","47","PLYMOUTH WHITEMARSH","40"
"2018-12-21","Boys Basketball","Yes","No","UPPER DUBLIN","44","ABINGTON ","64"
"2018-12-18","Boys Basketball","Yes","No","ABINGTON ","67","UPPER MORELAND","47"
"2018-12-15","Boys Basketball","Yes","No","PENNRIDGE","61","ABINGTON ","72"
"2018-12-14","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","ABINGTON ","88"
"2018-12-11","Boys Basketball","Yes","No","ABINGTON ","74","HARRY S. TRUMAN","46"
"2018-12-09","Boys Basketball","Yes","No","St. Frances Academy (MD)","77","ABINGTON ","54"
"2018-12-08","Boys Basketball","Yes","No","Episcopal HS (TX)","62","ABINGTON ","68"
"2018-12-07","Boys Basketball","Yes","No","Gonzaga College HS (DC)","51","ABINGTON ","58"
